Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";6,949;Q1;123;20;71;10259;1144;70;17,20;512,95;35,62;10;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,517;Q1;131;234;584;7185;4249;371;6,11;30,71;37,76;34;32;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,539;Q1;310;131;384;8233;4324;365;10,38;62,85;28,11;10;26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,262;Q1;234;95;387;6326;3303;368;8,65;66,59;38,33;4;9;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,256;Q1;82;18;66;2504;617;65;9,00;139,11;39,72;6;1;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;19908;"New Phytologist";journal;"14698137, 0028646X";3,702;Q1;305;692;1655;47340;12709;1442;7,48;68,41;37,25;37;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13096;"BMC Biology";journal;"17417007";3,698;Q1;129;109;384;8227;2124;326;5,51;75,48;40,51;11;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;17269;"Studies in Mycology";journal;"01660616";3,411;Q1;118;12;53;1947;520;53;9,70;162,25;42,47;7;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";3,204;Q1;152;208;519;12003;4311;505;8,77;57,71;38,68;28;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;16612;"Plant Journal";journal;"1365313X, 09607412";3,161;Q1;314;350;919;22880;5928;893;6,35;65,37;40,58;11;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,739;Q1;237;235;676;18013;4637;643;6,43;76,65;39,42;6;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;29602;"Journal of Ecology";journal;"00220477, 13652745";2,715;Q1;212;219;515;16606;3133;501;5,79;75,83;35,25;22;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,647;Q1;293;506;1413;38844;8667;1402;5,65;76,77;37,85;7;55;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";2,320;Q1;109;93;240;5560;1165;203;4,80;59,78;35,58;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,064;Q1;138;17;58;2879;382;53;6,11;169,35;31,25;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,021;Q1;181;250;659;15520;2943;644;4,13;62,08;38,30;3;13;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;19723;"Harmful Algae";journal;"18781470, 15689883";1,966;Q1;114;114;361;8372;1916;357;3,94;73,44;41,06;30;94;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,864;Q1;130;125;428;8003;2025;422;4,67;64,02;40,57;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,791;Q1;67;136;147;8921;788;146;5,29;65,60;40,76;4;13;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,730;Q1;197;123;393;7505;1821;391;3,55;61,02;39,16;0;7;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,691;Q1;216;1727;6201;129220;32205;6082;4,66;74,82;39,88;107;421;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;16711;"Annals of Botany";journal;"03057364, 10958290";1,615;Q1;205;213;622;14663;2526;607;3,80;68,84;37,66;12;51;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
23;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,571;Q1;82;77;327;5859;1293;323;2,22;76,09;38,44;3;9;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,569;Q1;68;30;75;1858;300;72;4,02;61,93;38,24;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,534;-;76;117;325;7584;1522;323;4,34;64,82;37,91;21;85;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
26;16620;"Plant Science";journal;"01689452, 18732259";1,500;Q1;183;297;632;20271;2697;626;3,92;68,25;38,99;9;43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;16794;"BMC Plant Biology";journal;"14712229";1,485;Q1;150;593;893;37100;3963;890;3,78;62,56;41,46;16;102;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,474;Q1;170;198;328;11354;1336;323;4,29;57,34;39,61;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;6300153114;"Fungal Biology Reviews";journal;"17494613";1,430;Q1;65;16;52;1825;305;50;4,89;114,06;45,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;59988;"European Journal of Agronomy";journal;"11610301";1,425;Q1;138;88;435;5126;1904;430;4,32;58,25;26,74;13;53;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
31;21100886355;"Journal of Fungi";journal;"2309608X";1,416;Q1;64;113;239;7580;1192;226;5,14;67,08;45,08;10;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
32;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,396;Q1;126;124;471;7266;2023;466;4,21;58,60;39,21;3;12;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
33;95143;"Fungal Ecology";journal;"17545048";1,395;Q1;73;116;276;8505;1165;269;2,84;73,32;40,00;11;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,334;Q1;62;79;211;3504;1180;211;5,66;44,35;38,80;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;6400153153;"Plant Methods";journal;"17464811";1,316;Q1;95;157;279;7550;1233;278;4,19;48,09;33,73;7;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,286;Q1;139;148;352;10540;929;349;2,45;71,22;41,15;3;13;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
37;16646;"Planta";journal;"14322048, 00320935";1,259;Q1;185;287;587;19505;2245;582;3,58;67,96;41,68;10;64;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;17807;"Tree Physiology";journal;"0829318X, 17584469";1,249;Q1;147;143;449;9516;1573;419;3,32;66,55;37,88;6;29;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;18012;"Environmental and Experimental Botany";journal;"00988472";1,213;Q1;167;291;615;20750;2868;610;4,40;71,31;40,98;8;68;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;16574;"Plant and Soil";journal;"15735036, 0032079X";1,208;Q1;225;434;1187;28372;4541;1176;3,53;65,37;38,27;22;131;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
41;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,200;Q1;90;45;141;3660;437;137;2,68;81,33;35,55;2;15;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;5400152649;"Mycological Progress";journal;"1617416X";1,197;Q1;49;100;284;5412;675;278;2,30;54,12;37,40;9;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
43;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,115;Q1;130;121;365;8031;1012;358;2,74;66,37;33,27;3;15;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,110;Q1;159;444;1129;25287;4972;1127;4,28;56,95;43,89;7;55;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19814;"Mycologia";journal;"00275514, 15572536";1,058;Q1;128;78;257;3788;774;254;2,29;48,56;43,77;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,055;Q1;92;57;153;2876;544;152;3,43;50,46;35,12;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
47;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,037;Q1;159;159;617;9495;2145;613;3,23;59,72;46,33;0;13;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";1,019;Q1;106;55;167;7231;806;163;4,49;131,47;48,76;1;30;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;17307;"Taxon";journal;"00400262, 19968175";1,005;Q1;95;153;652;4742;764;282;1,26;30,99;37,06;6;4;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;19225;"Journal of Phycology";journal;"15298817, 00223646";1,003;Q1;142;112;290;7113;749;263;2,38;63,51;45,75;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;19836;"Mycorrhiza";journal;"14321890, 09406360";0,986;Q1;106;57;223;3530;726;216;3,20;61,93;44,26;2;16;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;19036;"Protoplasma";journal;"16156102, 0033183X";0,949;Q1;89;136;471;7964;1359;453;2,81;58,56;49,28;1;11;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700166901;"Fungal Biology";journal;"18786146";0,942;Q1;118;93;335;5082;1050;333;2,89;54,65;42,57;7;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;16614;"Plant Pathology";journal;"00320862, 13653059";0,937;Q1;101;163;487;7372;1249;480;2,33;45,23;37,57;26;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;21100285035;"AoB PLANTS";journal;"20412851";0,926;Q1;58;78;230;5866;592;230;2,42;75,21;36,13;6;25;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
56;19357;"Molecular Breeding";journal;"13803743, 15729788";0,909;Q1;116;169;473;9472;1171;473;2,21;56,05;35,37;5;46;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;11300153710;"Rice Science";journal;"16726308";0,896;Q1;50;45;112;2269;411;112;3,77;50,42;28,51;3;15;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,891;Q1;33;16;49;1026;119;48;2,58;64,13;32,81;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
59;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,890;Q1;137;352;972;18741;3364;970;3,16;53,24;43,43;16;161;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;21100788294;"Plants";journal;"22237747";0,877;Q1;92;613;217;41792;775;214;3,41;68,18;40,17;23;140;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,857;Q1;37;31;66;1697;183;66;2,44;54,74;36,13;12;27;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Plant Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;21100356807;"Current Plant Biology";journal;"22146628";0,848;Q1;30;30;66;1774;143;57;1,66;59,13;31,86;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,841;Q1;50;55;151;3819;324;148;2,02;69,44;32,42;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,831;Q1;50;46;289;2858;605;287;1,53;62,13;33,33;1;20;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,826;Q1;79;48;123;2964;330;122;2,84;61,75;47,03;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
66;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,824;Q1;124;92;372;5150;1094;370;2,66;55,98;38,85;0;9;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,798;Q1;76;77;229;5346;647;228;2,59;69,43;29,55;7;38;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
68;52691;"Aerobiologia";journal;"03935965, 15733025";0,784;Q1;57;61;148;2939;417;146;2,72;48,18;51,43;12;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
69;21100899501;"EFSA Journal";journal;"18314732";0,764;Q1;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
70;16534;"Phytochemistry";journal;"00319422, 18733700";0,763;Q1;205;214;595;9725;1941;593;3,24;45,44;40,16;3;39;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,759;Q1;66;67;146;3619;520;146;3,70;54,01;40,82;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;19833;"Mycopathologia";journal;"15730832, 0301486X";0,759;Q1;87;97;340;2936;814;333;2,59;30,27;47,24;2;17;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
73;18652;"IAWA Journal";journal;"22941932, 09281541";0,758;Q1;60;48;88;2929;259;83;1,56;61,02;33,33;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
74;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,755;Q1;59;35;95;2654;317;93;2,29;75,83;35,65;20;23;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
75;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,740;Q1;74;131;223;6884;896;223;4,03;52,55;33,63;4;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
76;16579;"Plant Breeding";journal;"14390523, 01799541";0,740;Q1;83;92;296;4584;548;296;1,81;49,83;30,40;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;16728;"Aquatic Botany";journal;"03043770";0,738;Q1;106;76;250;3494;547;249;1,85;45,97;47,35;8;36;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
78;21100788801;"Rhizosphere";journal;"24522198";0,727;Q1;35;43;124;2200;350;122;2,68;51,16;36,02;2;17;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
79;16599;"Plant Ecology";journal;"13850237, 15735052";0,723;Q1;118;88;351;5375;651;347;1,65;61,08;37,42;1;35;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,723;Q1;99;135;479;7821;1110;471;2,20;57,93;35,66;3;33;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
81;56471;"Euphytica";journal;"15735060, 00142336";0,706;Q2;122;205;786;9625;1472;786;1,73;46,95;33,12;6;58;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;62653;"Seed Science Research";journal;"14752735, 09602585";0,706;Q2;74;29;104;1763;194;103;1,71;60,79;42,48;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
83;17950;"Dendrochronologia";journal;"16120051, 11257865";0,703;Q2;57;76;212;4381;513;206;2,43;57,64;30,48;5;28;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
