Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,636;-;84;63;213;1400;296;211;1,10;22,22;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,577;Q2;31;28;112;549;71;109;0,55;19,61;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
3;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,486;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
4;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,460;Q2;36;25;92;414;50;85;0,50;16,56;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
5;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,431;Q2;25;51;78;1073;43;77;0,61;21,04;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;21100239412;"CIGRE Symposium Osaka 2007: System Development and Asset Management under Restructuring";conference and proceedings;"-";0,234;-;4;0;49;0;18;48;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
7;21100496470;"Societe Francaise d'Energie Nucleaire - International Congress on Advances in Nuclear Power Plants - ICAPP 2007, 'The Nuclear Renaissance at Work'";conference and proceedings;"-";0,230;-;8;0;161;0;29;159;0,18;0,00;France;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
8;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,224;Q3;10;9;66;159;14;59;0,00;17,67;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,208;-;123;1;1525;0;1505;1523;0,99;0,00;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
10;21100466702;"5th International Conference on Digital Enterprise Technology, DET 2008";conference and proceedings;"-";0,181;-;6;0;53;0;25;51;0,47;0,00;France;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
11;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,173;Q4;22;48;164;1348;74;153;0,52;28,08;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;4700152809;"Data Science Journal";journal;"16831470";0,162;Q3;28;8;207;234;70;204;0,49;29,25;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science"
13;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,154;Q4;22;34;101;865;26;91;0,34;25,44;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
14;21100244953;"Journees Francophones des Langages Applicatifs, JFLA 2008";conference and proceedings;"-";0,150;-;3;0;12;0;2;11;0,17;0,00;France;Western Europe;"";"";"Software";"Computer Science"
15;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,143;Q4;12;74;60;1164;27;60;0,45;15,73;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
16;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,142;-;25;0;124;0;228;123;1,84;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
17;21100229267;"2nd Conference Francophone sur les Architectures Logicielles, CAL 2008";conference and proceedings;"-";0,135;-;2;0;13;0;2;12;0,15;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
18;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,133;-;17;0;172;0;92;171;0,53;0,00;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
19;19700186890;"Journal of Electrical Systems";journal;"11125209";0,129;Q4;21;37;49;713;12;49;0,24;19,27;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100258832;"XXVeme Congres INFORSID 2007 - Informatique des Organisations et Systemes d'Information et de Decision";conference and proceedings;"-";0,128;-;3;0;32;0;3;31;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
21;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,123;Q4;11;9;84;142;4;84;0,04;15,78;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;21100229108;"Extraction et Gestion des Connaissances, EGC 2007";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
23;21100229174;"Extraction et Gestion des Connaissances, EGC 2008";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
24;21100236014;"IC 2009 - Actes des 20es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,121;-;5;0;25;0;5;24;0,20;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
25;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,121;Q4;8;23;56;375;4;56;0,09;16,30;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;21100784203;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
27;21100258780;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,118;-;3;0;40;0;7;39;0,18;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
28;21100237422;"JFPC 2008 - Actes des quatriemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,117;-;2;0;48;0;4;46;0,08;0,00;France;Western Europe;"";"";"Software";"Computer Science"
29;21100239222;"IC 2008: Ingenierie des Connaissances 2008 - Proceedings of the 19th French Knowledge Engineering Conference";conference and proceedings;"-";0,115;-;4;0;22;0;5;21;0,23;0,00;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
30;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;115;809;0,14;0,00;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
31;21100220347;"CORIA 2009: Actes de la Sixieme Conference Francophone en Recherche d'Information et Applications - Proceedings of the Sixth French Conference on Information Retrieval and Applications";conference and proceedings;"-";0,107;-;4;0;40;0;12;39;0,30;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
32;21100376877;"ENC-GNSS 2008 - European Navigation Conference";conference and proceedings;"-";0,107;-;8;0;199;0;17;198;0,09;0,00;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
33;19700176240;"Proceedings of the 2nd Conference on Artificial General Intelligence, AGI 2009";conference and proceedings;"-";0,107;-;6;0;24;0;14;22;0,58;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
34;21100239408;"CIGRE International Symposium Guilin 2009: Operation and Development of Power System in the New Context";conference and proceedings;"-";0,104;-;3;0;77;0;11;76;0,14;0,00;France;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
35;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,103;-;3;0;8;0;6;6;0,75;0,00;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
36;21100229266;"CAL 2009 - 3rd Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
37;21100229118;"Extraction et Gestion des Connaissances, EGC 2009";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
38;21100241767;"Journees Francophones des Langages Applicatifs, JFLA 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;12;0,00;0,00;France;Western Europe;"";"";"Software";"Computer Science"
39;21100219904;"WMSCI 2008 - The 12th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 14th International Conference on Information Systems Analysis and Synthesis, ISAS 2008 - Proc.";conference and proceedings;"-";0,102;-;9;0;495;0;63;484;0,13;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
40;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,101;Q4;8;0;15;0;0;14;0,00;0,00;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
41;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,101;-;7;0;259;0;18;255;0,12;0,00;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
42;21100258838;"XXVIeme Congres INFORSID 2008";conference and proceedings;"-";0,101;-;1;0;23;0;1;22;0,04;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
43;21100236015;"Actes de la Conference - IC 2007: 18es Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,100;-;3;0;35;0;7;33;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
44;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;6;57;92;2;57;0,03;15,33;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
45;21100219702;"CORIA 2007: Actes de la Quatrieme Conference en Recherche d'Information et Applications - Proceedings of the Fourth Conference on Information Retrieval and Applications";conference and proceedings;"-";0,100;-;5;0;39;0;1;38;0,00;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
46;21100218919;"CORIA 2008: Cinquieme Conference en Recherche d'Information et Applications - Fifth Conference on Information Retrieval and Applications";conference and proceedings;"-";0,100;-;5;0;44;0;2;43;0,05;0,00;France;Western Europe;"";"";"Information Systems";"Computer Science"
47;21100232803;"JFPC 2009 - Actes des Cinquiemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,100;-;2;0;41;0;4;39;0,10;0,00;France;Western Europe;"";"";"Software";"Computer Science"
48;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,100;Q4;8;12;46;319;2;46;0,00;26,58;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
49;21100376902;"SPACE APPLI 2008 - Space Applications Days";conference and proceedings;"-";0,100;-;2;0;73;0;0;72;0,00;0,00;France;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
50;21100217231;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,100;-;6;0;143;0;4;141;0,00;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
51;21100217230;"WMSCI 2009 - The 13th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 15th International Conference on Information Systems Analysis and Synthesis, ISAS 2009 - Proc.";conference and proceedings;"-";0,100;-;6;0;121;0;20;118;0,17;0,00;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
52;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;107;317;2892;298;310;0,86;27,03;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
