Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100857424;"SCIRES-IT";journal;"22394303";0,447;Q1;11;38;62;1054;79;57;1,52;27,74;45,45;0;11;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
2;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,363;Q1;33;15;93;861;95;92;1,04;57,40;36,00;0;3;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
3;21100815354;"JLIS.it";journal;"20381026, 20385366";0,283;Q1;9;29;114;987;63;111;0,50;34,03;47,17;0;4;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
4;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q2;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;21100856416;"BioLaw Journal";journal;"22844503";0,213;Q2;7;165;204;3270;52;188;0,24;19,82;45,86;0;93;Italy;Western Europe;"University of Trento";"2014-2023";"Law (Q2); Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,202;Q2;4;21;32;1114;14;30;0,56;53,05;25,64;0;9;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,200;Q2;8;21;50;608;29;48;0,66;28,95;43,48;0;10;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
8;77701;"Aegyptus";journal;"18277888, 00019046";0,189;Q2;7;0;27;0;13;27;0,65;0,00;0,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100930076;"ArcHistoR";journal;"23848898";0,187;Q1;5;109;119;2928;10;117;0,08;26,86;69,12;0;63;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
10;21100902550;"Humana Mente";journal;"19721293";0,184;Q2;7;23;36;939;14;34;0,39;40,83;35,48;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
11;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,175;Q1;5;24;103;1006;23;102;0,23;41,92;61,36;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
12;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,174;Q2;6;34;60;1414;21;59;0,35;41,59;48,89;0;6;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q2); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
13;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,166;Q2;8;18;69;1004;16;66;0,24;55,78;16,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;21100897528;"Origini";book series;"04746805";0,164;Q3;5;8;99;721;21;42;0,19;90,13;47,06;0;1;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
15;16100154760;"Athenaeum";journal;"00046574";0,162;Q1;11;24;67;1741;18;63;0,28;72,54;38,71;0;1;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
16;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,162;Q1;7;16;60;43;13;50;0,09;2,69;57,14;0;1;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2)";"Arts and Humanities"
17;67153;"Notizie di Politeia";journal;"11282401";0,162;Q2;6;73;296;1346;15;287;0,05;18,44;50,72;0;21;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
18;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,160;Q2;4;28;27;995;6;22;0,22;35,54;48,08;0;8;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
19;20000195089;"Reti Medievali Rivista";journal;"15932214";0,159;Q2;7;30;107;2689;12;106;0,08;89,63;28,57;0;2;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q2)";"Arts and Humanities"
20;21100871186;"Medicina Historica";journal;"25322370";0,157;Q2;9;18;83;452;34;70;0,46;25,11;57,78;0;8;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
21;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q1;11;48;286;1125;59;272;0,21;23,44;43,59;0;23;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
22;21100846303;"Aisthesis (Italy)";journal;"20358466";0,152;Q2;5;32;96;1086;26;89;0,12;33,94;41,18;0;1;Italy;Western Europe;"Firenze University Press";"2017-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
23;16400154726;"Biblica";journal;"00060887";0,150;Q2;14;31;91;1357;11;91;0,10;43,77;12,90;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;21100870824;"Capitale Culturale";journal;"20392362";0,149;Q2;6;118;132;3309;23;121;0,17;28,04;56,19;0;35;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Museology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
25;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,148;Q3;14;131;148;4381;74;148;0,50;33,44;44,01;1;65;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,141;Q2;3;24;58;829;10;54;0,17;34,54;40,91;0;0;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
27;21100825350;"Kervan";journal;"1825263X";0,141;Q1;4;30;70;1177;9;69;0,16;39,23;45,45;0;5;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100197157;"Elenchos";journal;"20377177, 03927342";0,139;Q2;8;48;41;1080;13;38;0,33;22,50;27,91;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
29;21100222908;"Filosofia Politica";journal;"03947297";0,139;Q2;4;29;92;1003;11;84;0,05;34,59;37,93;0;3;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;5800224540;"Gregorianum";journal;"00174114";0,139;Q2;7;31;102;2091;6;101;0,07;67,45;6,25;0;2;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
31;21100197738;"Teoria";journal;"11221259";0,138;Q2;5;33;67;64;12;63;0,21;1,94;30,00;0;1;Italy;Western Europe;"Dipartimento di Filosofia dell Universita di Pisa";"2011-2012, 2014-2015, 2017-2023";"Philosophy (Q2)";"Arts and Humanities"
32;21100815385;"Archeologia e Calcolatori";journal;"23851953, 11206861";0,136;Q3;7;6;139;131;30;136;0,15;21,83;82,35;0;2;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
33;21100833034;"Micrologus";journal;"11232560";0,135;Q2;4;16;40;49;6;40;0,21;3,06;21,43;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
34;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,132;Q2;6;23;66;859;6;64;0,16;37,35;26,09;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,130;Q2;8;18;82;1231;13;82;0,14;68,39;52,63;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;19700172901;"Cadmo";journal;"19725019, 11225165";0,128;-;7;17;58;330;11;54;0,10;19,41;60,00;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
37;21100265641;"Etica e Politica";journal;"18255167";0,127;Q3;8;81;237;3400;14;234;0,06;41,98;30,86;0;15;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;27133;"Rivista di Estetica";journal;"00356212";0,127;Q3;8;34;104;1100;23;99;0,04;32,35;47,37;0;5;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
39;21100944391;"Cultura";journal;"03931560, 26122391";0,126;Q2;2;19;20;195;2;19;0,10;10,26;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
40;27890;"Studi Emigrazione";journal;"00392936";0,126;Q3;12;36;100;1336;12;91;0,11;37,11;57,89;0;16;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
41;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,125;Q3;5;29;93;1056;18;87;0,16;36,41;10,71;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
42;16400154750;"Studi Secenteschi";journal;"00816248";0,125;Q2;5;11;21;0;0;1;0,00;0,00;80,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
43;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;57;162;1957;3;148;0,02;34,33;45,45;0;6;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
44;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,123;Q2;5;15;52;549;7;49;0,15;36,60;50,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;24;71;645;7;71;0,10;26,88;38,10;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
46;21100888785;"Medioevo";book series;"03912566";0,121;Q3;2;0;28;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2018";"Philosophy (Q3)";"Arts and Humanities"
47;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,121;Q2;6;26;40;888;9;40;0,32;34,15;39,13;0;1;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,120;Q2;4;0;38;0;2;37;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;21100877321;"Enthymema";journal;"20372426";0,120;Q2;3;81;107;2220;4;105;0,04;27,41;48,94;0;4;Italy;Western Europe;"University of Milan";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
50;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,120;Q3;9;43;95;1945;2;93;0,02;45,23;46,15;0;1;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
51;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,118;Q2;4;59;178;2326;24;172;0,13;39,42;47,27;0;23;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
52;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,117;Q3;5;33;118;942;8;114;0,05;28,55;25,00;0;1;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
53;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q2;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
54;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,116;Q2;3;33;78;516;7;70;0,00;15,64;36,59;0;6;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;14716;"Studi Storici";journal;"00393037";0,115;Q3;10;45;118;1684;16;117;0,15;37,42;22,73;0;8;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q3)";"Arts and Humanities"
56;16000154766;"Archeologia Medievale";journal;"03900592";0,114;Q3;14;19;72;1634;27;66;0,24;86,00;56,52;0;6;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
57;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,113;Q2;5;18;65;1000;19;63;0,16;55,56;61,90;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,113;Q2;11;33;90;2027;30;89;0,09;61,42;38,10;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;19500157420;"Aut Aut";journal;"00050601";0,112;Q3;4;58;146;1129;3;134;0,01;19,47;32,56;0;1;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
60;28992;"Journal of European Economic History";journal;"03915115";0,112;Q3;6;9;50;777;10;48;0,28;86,33;42,86;0;1;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
61;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,112;Q3;6;31;67;1975;7;66;0,10;63,71;35,48;0;9;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q3)";"Arts and Humanities"
62;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,111;Q3;6;34;90;1540;17;80;0,20;45,29;42,42;0;6;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;15;45;1013;8;35;0,19;67,53;11,11;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
64;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;9;27;608;6;27;0,25;67,56;27,27;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,111;Q3;3;29;99;1692;13;97;0,12;58,34;35,14;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
66;27135;"Rivista di Filosofia";journal;"00356239, 26121042";0,111;Q3;3;17;49;762;1;47;0,00;44,82;43,75;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"1971, 1976, 1980, 1982, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
67;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,111;Q3;5;14;23;807;1;23;0,06;57,64;40,00;0;1;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
68;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,110;Q3;5;24;74;1486;8;70;0,09;61,92;30,43;0;1;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;21100259514;"Confluenze";journal;"20360967";0,110;Q3;4;52;120;1814;15;117;0,12;34,88;53,97;0;4;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q3;6;7;38;280;13;35;0,20;40,00;42,86;0;3;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
71;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,110;Q3;6;21;77;1162;4;71;0,02;55,33;26,32;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;17176;"Societa e storia";journal;"03916987";0,110;Q3;4;36;114;1671;13;110;0,15;46,42;45,95;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"History (Q3)";"Arts and Humanities"
73;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q2;4;12;74;470;5;73;0,07;39,17;61,54;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,110;Q3;4;66;164;1077;4;158;0,02;16,32;57,39;0;48;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q3); Architecture (Q4); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
75;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,109;Q3;3;14;24;544;4;24;0,17;38,86;23,08;0;4;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,109;Q3;4;5;32;97;4;31;0,17;19,40;28,57;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
77;21100197763;"Eikasmos";journal;"11218819";0,108;Q3;5;24;88;1169;9;88;0,13;48,71;39,13;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,108;Q3;4;22;30;642;5;27;0,17;29,18;30,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q3); Applied Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
79;21100813711;"Ragion Pratica";journal;"17202396";0,107;Q3;5;12;96;527;14;91;0,18;43,92;30,77;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21100873332;"Review of International American Studies";journal;"19912773";0,107;Q3;4;20;36;402;5;31;0,14;20,10;45,83;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
81;21100923615;"Rivista Internazionale di Filosofia e Psicologia";journal;"20394667, 22392629";0,107;Q3;4;25;26;934;3;23;0,12;37,36;36,36;0;2;Italy;Western Europe;"Mimesis Edizioni";"2019-2023";"Philosophy (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology"
82;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,105;Q4;6;6;23;186;9;20;0,47;31,00;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
83;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,104;Q3;3;56;128;1028;7;128;0,07;18,36;43,64;0;3;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
84;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,104;Q4;6;88;217;0;12;217;0,05;0,00;58,88;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
86;16363;"Lettere Italiane";journal;"00241334";0,104;Q3;4;31;83;27;1;61;0,00;0,87;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
87;16472;"Nuova Rivista Storica";journal;"00296236";0,104;Q3;5;33;103;0;5;95;0,06;0,00;21,43;0;2;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q3)";"Arts and Humanities"
88;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,104;Q3;3;21;65;779;4;62;0,07;37,10;35,00;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,103;Q4;5;21;46;971;7;44;0,18;46,24;43,48;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
90;10300153362;"Contemporanea";journal;"11273070";0,103;Q3;6;30;97;2766;8;97;0,11;92,20;44,44;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
