Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154716;"Archaeofauna";journal;"11326891";0,436;Q2;21;14;27;1007;19;27;0,56;71,93;48,15;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
2;4700152717;"World Rabbit Science";journal;"12575011";0,428;Q2;29;27;75;713;51;73;0,59;26,41;33,73;5;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;20976;"Ardeola";journal;"05707358, 23410825";0,375;-;31;22;58;962;50;57;0,85;43,73;27,71;3;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;-;14;37;115;700;43;115;0,38;18,92;20,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
5;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,234;Q4;20;55;266;1397;87;257;0,25;25,40;27,49;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;21100199707;"Graellsia";journal;"03675041, 1989953X";0,204;Q4;13;18;15;886;8;13;0,53;49,22;30,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,157;Q4;39;44;68;1579;28;66;0,29;35,89;23,30;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,111;Q4;7;6;2;141;0;2;0,00;23,50;21,43;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,103;Q4;7;5;7;147;0;7;0,00;29,40;7,69;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100225843;"Basic and Applied Herpetology";journal;"02136686";;-;10;8;0;419;0;0;0,00;52,38;19,23;0;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
