Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28488;"Economic Theory";journal;"14320479, 09382259";2,076;Q1;67;133;360;3204;370;359;0,92;24,09;12,68;32;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;18,87;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,173;Q1;87;54;129;1602;130;128;1,03;29,67;39,39;44;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";1,165;-;61;23;59;740;123;58;1,89;32,17;27,27;5;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,854;Q2;58;80;142;2259;143;142;0,78;28,24;18,32;46;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
6;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q2;82;39;90;1784;158;84;1,28;45,74;30,65;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,708;Q2;32;44;78;1295;59;78;0,52;29,43;18,46;24;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,634;-;26;21;42;539;53;42;1,34;25,67;29,41;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
9;20642;"Empirical Economics";journal;"14358921, 03777332";0,544;Q2;68;67;175;2211;167;171;0,96;33,00;17,80;32;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q2;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,498;Q2;18;14;33;213;16;31;0,50;15,21;8,70;5;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
12;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,496;Q2;40;49;148;1177;58;133;0,33;24,02;23,40;8;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
13;5800207502;"Cliometrica";journal;"18632513, 18632505";0,397;Q3;23;12;22;646;30;21;1,36;53,83;18,18;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
14;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,352;Q3;27;13;40;369;37;38;1,00;28,38;9,68;5;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,343;Q3;36;21;77;705;73;77;0,84;33,57;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;-;75;46;116;718;89;100;0,78;15,61;26,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
17;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,296;Q3;26;39;107;1274;42;102;0,37;32,67;16,39;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,252;Q3;11;35;109;1443;18;105;0,09;41,23;23,53;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,221;Q3;21;17;50;978;17;48;0,40;57,53;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;56359;"Social Geography";journal;"17294274";0,216;Q3;13;8;12;467;13;12;1,08;58,38;55,56;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q3); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
22;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q3;13;27;72;860;14;72;0,22;31,85;27,14;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
23;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,196;Q3;20;18;21;498;10;21;0,56;27,67;12,12;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;23098;"Review of Regional Research";journal;"01737600, 16139836";0,184;-;23;8;26;360;14;25;0,41;45,00;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
25;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,172;Q4;31;21;80;662;38;75;0,53;31,52;9,38;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;4700152766;"CESifo DICE Report";journal;"16120663";0,150;Q4;16;55;160;589;11;159;0,08;10,71;19,23;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,139;Q4;22;14;16;238;5;15;0,31;17,00;37,04;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,134;Q4;12;17;32;718;3;31;0,09;42,24;14,81;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4700152811;"CESifo Forum";journal;"1615245X";0,128;Q4;16;36;106;363;16;92;0,20;10,08;18,60;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,125;Q4;10;27;68;1520;11;68;0,13;56,30;10,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
31;14000154941;"Basic Income Studies";journal;"19320183, 21946094";;-;15;9;0;235;0;0;0,00;26,11;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
32;19600157911;"Electronic Markets";journal;"14228890, 10196781";;-;57;26;0;1000;0;0;0,00;38,46;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management; Computer Science Applications; Economics and Econometrics; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
33;19500157001;"International Commerce Review";journal;"18645739, 18645747";;-;5;7;0;15;0;0;0,00;2,14;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";;-;25;16;0;526;0;0;0,00;32,88;55,88;1;0;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";;-;9;17;0;307;0;0;0,00;18,06;10,34;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
