Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,235;Q4;10;10;35;779;23;29;0,88;77,90;94,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
16;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q4;6;26;73;579;30;60;0,36;22,27;24,44;1;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
15;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,346;Q3;21;28;90;1354;92;73;1,11;48,36;51,39;0;16;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
14;24470;"Childhood";journal;"09075682, 14617013";0,492;Q3;73;31;119;1384;270;108;1,73;44,65;76,47;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
13;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,508;Q3;26;111;203;6300;622;201;2,95;56,76;50,00;0;68;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
12;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,517;Q3;23;32;84;1566;190;83;1,93;48,94;70,11;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
11;15965;"Personal Relationships";journal;"13504126, 14756811";0,531;Q3;97;65;136;4408;268;135;1,89;67,82;63,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
10;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,555;Q2;54;39;126;2268;295;112;2,52;58,15;50,65;0;16;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
9;24472;"Children and Society";journal;"09510605, 10990860";0,599;Q2;68;176;182;9153;453;178;2,49;52,01;73,01;10;101;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q3)";"Social Sciences"
8;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,654;Q2;80;71;162;4129;417;159;2,24;58,15;73,00;0;20;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;144960;"Education and Training";journal;"00400912";0,761;Q2;85;66;205;4276;994;201;4,78;64,79;53,89;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
6;21100299417;"Young Consumers";journal;"17473616, 17587212";0,830;Q2;39;50;96;4141;515;94;4,36;82,82;46,10;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,022;Q2;71;152;252;8593;942;250;3,72;56,53;61,70;11;89;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
4;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,065;Q1;42;114;246;7063;916;243;3,36;61,96;69,95;0;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;29102;"Health and Place";journal;"18732054, 13538292";1,276;Q1;137;170;538;11526;2531;531;4,26;67,80;56,32;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
2;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,558;Q1;107;53;175;3003;792;174;3,32;56,66;61,86;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
1;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,709;Q1;94;21;107;1021;858;107;6,32;48,62;65,31;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
