Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,185;Q3;29;135;401;1648;147;349;0,39;12,21;17,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,154;Q3;24;89;72;2690;39;69;0,55;30,22;14,73;4;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
4;16374;"Notarzt";journal;"14388693, 01772309";0,145;Q3;11;34;111;513;27;99;0,31;15,09;13,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
5;144909;"Trauma und Berufskrankheit";journal;"14366274";0,127;Q3;10;113;101;1757;16;101;0,16;15,55;10,09;1;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,124;Q3;14;77;218;2621;65;197;0,30;34,04;7,98;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
7;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,121;Q4;6;23;70;760;5;60;0,02;33,04;10,53;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
8;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,100;Q4;3;110;237;870;1;201;0,00;7,91;11,50;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
9;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;75;189;2297;89;188;0,46;30,63;13,33;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
10;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;149;447;2831;438;405;0,93;19,00;8,14;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
