Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";5,390;Q1;99;10;30;2128;271;0;8,30;212,80;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
2;130087;"Annual Review of Applied Linguistics";book series;"02671905";3,223;Q1;62;16;38;823;201;37;6,81;51,44;81,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;29443;"Advances in the Study of Behavior";book series;"00653454";2,208;Q1;73;10;26;1650;114;15;4,94;165,00;44,83;2;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";1,398;Q1;67;22;45;1801;134;28;2,75;81,86;34,43;0;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
5;21100220498;"Contributions to Human Development";book series;"03014193, 16642570";0,597;Q2;10;0;10;0;11;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012, 2014";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
6;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,585;Q2;21;0;26;0;55;25;1,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
7;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,371;Q3;21;15;50;1799;47;29;1,18;119,93;50,00;0;0;United States;Northern America;"Academic Press Inc.";"2011-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;21100223575;"Educational and Child Psychology";book series;"02671611";0,303;Q3;32;34;102;1321;74;98;0,67;38,85;65,28;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
9;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,297;Q3;11;12;37;406;14;14;0,17;33,83;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,236;Q4;40;8;32;944;26;26;0,59;118,00;0,00;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q4)";"Psychology"
11;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,179;Q4;11;21;66;779;13;60;0,19;37,10;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,129;Q4;11;13;59;679;10;53;0,21;52,23;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
13;5000157601;"Advances in Special Education";book series;"02704013";0,114;Q4;10;0;100;0;14;92;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
14;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,108;Q4;11;0;23;0;6;23;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
15;21101071252;"Advances in Motivation Science";book series;"22150927, 22150919";;-;24;6;19;925;80;18;4,50;154,17;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Psychology (miscellaneous)";"Psychology"
16;21100407161;"Human-Animal Studies";book series;"15734226";;-;13;30;0;1141;0;0;0,00;38,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology; Anthropology; Experimental and Cognitive Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
17;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";;-;19;83;167;5445;66;0;0,41;65,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
18;21100827844;"Studies in Pragmatics";book series;"1750368X";;-;10;2;30;360;3;3;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
