Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";2,068;Q1;121;101;375;3691;875;370;2,30;36,54;17,86;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,200;Q1;84;58;121;2677;442;117;3,53;46,16;18,46;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;15300154820;"Production Engineering";journal;"09446524, 18637353";0,666;Q1;40;75;120;1341;129;120;1,08;17,88;7,95;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;14571;"Shock Waves";journal;"14322153, 09381287";0,636;Q1;64;53;165;1220;176;160;1,16;23,02;18,80;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
5;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,568;Q2;68;96;224;2918;257;220;1,08;30,40;16,49;2;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
6;19600161828;"Public Transport";journal;"16137159, 1866749X";0,517;Q2;36;17;18;401;16;17;0,89;23,59;15,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,389;Q2;40;24;49;605;82;48;1,67;25,21;20,21;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
8;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,387;Q2;60;97;245;2268;272;245;1,08;23,38;24,69;0;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
9;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,333;Q2;35;27;71;614;34;71;0,60;22,74;28,36;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
10;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,333;Q2;44;138;419;2450;265;407;0,65;17,75;20,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,278;Q2;51;45;506;800;112;498;0,20;17,78;9,71;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;Q3;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
13;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;71;401;1591;173;396;0,38;22,41;20,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
15;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;80;294;879;93;266;0,27;10,99;19,13;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
16;12033;"Welding and Cutting";trade journal;"16123433";0,196;Q3;12;35;113;228;23;113;0,21;6,51;12,31;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,187;Q3;10;53;154;601;15;154;0,13;11,34;15,09;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,177;Q3;6;75;195;432;26;187;0,20;5,76;6,14;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
19;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,175;Q3;40;97;261;1365;55;250;0,18;14,07;12,39;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
20;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,164;Q3;43;20;21;584;15;19;0,71;29,20;37,74;10;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
21;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,162;Q3;67;35;133;632;60;131;0,57;18,06;9,09;0;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
22;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;292;675;3653;107;554;0,13;12,51;12,52;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,159;Q3;15;32;118;1556;40;109;0,37;48,63;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q3); Law (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
24;4700152288;"Professional Papermaking";trade journal;"16120485";0,152;Q3;8;0;64;0;11;60;0,11;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
25;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,148;Q3;30;30;129;1798;52;113;0,83;59,93;14,06;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,135;Q4;11;79;439;185;14;425;0,05;2,34;27,27;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,133;-;3;0;67;0;12;64;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
28;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,133;Q4;7;86;303;230;8;250;0,03;2,67;5,06;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
29;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,132;Q4;30;41;208;727;57;174;0,32;17,73;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
30;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,120;Q4;20;26;61;2028;15;49;0,00;78,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
31;21100274235;"Recent Advances in Mechatronics";conference and proceedings;"-";0,117;-;9;0;135;0;17;133;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
32;22705;"Konstruktion";journal;"07205953";0,111;Q4;8;228;809;282;15;739;0,02;1,24;7,47;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
33;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,106;Q4;6;0;249;0;1;235;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
34;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,105;-;5;0;25;0;4;23;0,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
35;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,104;Q4;12;47;174;44;16;162;0,09;0,94;6,38;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
36;17800156744;"Mechatronik";trade journal;"18672590";0,102;Q4;2;42;51;16;0;50;0,00;0,38;12,77;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
37;13955;"Powder Handling and Processing";journal;"09347348";0,101;Q4;17;0;25;0;1;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
38;24540;"Eisenbahningenieur";trade journal;"00132810";0,100;Q4;6;0;190;0;2;163;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
39;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;117;532;27;3;524;0,01;0,23;14,75;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
40;88686;"ThyssenKrupp techforum";journal;"16122771";0,100;Q4;5;0;45;0;2;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
41;28914;"Wire";trade journal;"00435996";0,100;Q4;5;0;45;0;0;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
42;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";;-;16;13;0;423;0;0;0,00;32,54;23,81;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
43;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;7;0;89;0;0;0,00;12,71;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
