Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,590;-;229;502;1000;6323;1833;994;1,59;12,60;33,20;10;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
2;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,230;-;54;452;855;10196;519;840;0,74;22,56;16,61;0;0;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
3;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,941;Q1;329;329;462;10092;2932;458;5,85;30,67;16,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
4;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,768;Q1;132;258;470;6533;1263;466;2,54;25,32;15,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,396;-;60;184;636;2539;661;629;1,08;13,80;15,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,624;Q2;166;179;182;4826;687;174;3,27;26,96;14,69;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
7;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;176;706;5063;934;697;1,06;28,77;10,90;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
8;20979;"Journal of Mechanical Design";journal;"10500472";0,842;Q1;139;158;400;4151;1160;379;2,57;26,27;12,69;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
9;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";1,155;-;99;148;425;2498;1243;421;2,64;16,88;16,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
10;144748;"Journal of Information and Computational Science";journal;"15487741";0,151;Q3;27;125;252;1316;41;252;0,16;10,53;36,03;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computer Graphics and Computer-Aided Design (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
11;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,431;Q1;251;118;357;3841;3120;346;9,62;32,55;14,15;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
12;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";;-;33;94;0;1166;0;0;0,00;12,40;21,38;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
13;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;87;281;0;1;246;0,01;0,00;40,00;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
14;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,733;Q1;84;86;147;3563;434;146;2,73;41,43;24,62;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
15;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,374;Q2;102;75;248;487;519;225;2,10;6,49;19,90;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q3)";"Computer Science"
16;18177;"Advanced Imaging";trade journal;"10420711";0,114;Q4;6;64;221;6;6;179;0,01;0,09;39,13;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
17;15101;"IBM Systems Journal";journal;"00188670";0,597;Q2;83;53;159;1435;541;148;2,67;27,08;20,21;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
18;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,466;Q2;57;49;138;1322;176;133;1,06;26,98;18,80;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
19;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,193;-;33;46;155;841;89;151;0,59;18,28;7,55;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,463;Q2;56;44;86;1263;181;83;1,82;28,70;14,68;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
21;25515;"Graphical Models";journal;"15240703, 15240711";0,496;Q2;61;34;73;1024;125;69;1,50;30,12;18,67;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
22;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,540;-;67;33;69;597;147;65;1,85;18,09;15,12;1;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
23;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,568;-;48;33;42;720;115;39;2,78;21,82;10,00;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
24;144972;"Design Issues";journal;"07479360";0,132;Q3;43;26;31;988;8;30;0,26;38,00;52,38;4;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
25;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,167;-;15;22;30;423;30;27;1,44;19,23;5,00;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
26;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,618;-;38;19;12;381;46;11;3,83;20,05;22,45;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
27;74046;"Web3D Symposium Proceedings";conference and proceedings;"15529886";0,518;-;21;18;86;426;136;81;2,24;23,67;6,45;0;0;United States;Northern America;"";"2003-2006, 2010";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
28;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
29;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,114;Q4;21;10;38;10;9;31;0,30;1,00;7,69;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
30;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";;-;18;3;0;521;0;0;0,00;173,67;11,11;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
