Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,772;Q1;48;147;543;1977;281;541;0,42;13,45;15,10;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,624;Q1;23;42;106;462;42;106;0,36;11,00;27,69;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,251;Q2;11;91;185;644;25;185;0,15;7,08;11,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
4;15257;"Pulp and Paper";trade journal;"00334081";0,232;Q2;12;72;286;155;46;286;0,15;2,15;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
5;82667;"Paper Technology";trade journal;"09586024";0,211;Q2;15;55;154;373;17;154;0,09;6,78;12,50;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
6;13058;"Ingenieria Quimica";trade journal;"02102064";0,203;Q2;6;96;209;1157;11;209;0,03;12,05;21,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
7;26719;"Microlithography World";trade journal;"1074407X";0,154;Q2;10;18;47;63;6;47;0,19;3,50;26,32;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
8;14727;"International Paperworld IPW";trade journal;"16151720";0,112;Q2;8;38;64;10;1;64;0,02;0,26;5,88;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
9;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,111;Q2;16;15;92;76;10;92;0,11;5,07;10,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
10;20000195042;"News and Tech";trade journal;"21506884";0,110;Q2;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
11;18177;"Advanced Imaging";trade journal;"10420711";0,108;Q3;6;69;535;0;12;535;0,02;0,00;20,83;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
12;20911;"Image Technology (London)";trade journal;"09502114";0,107;Q3;1;1;3;11;0;3;0,00;11,00;100,00;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
13;28417;"Ink World";trade journal;"1093328X";0,107;Q3;2;13;3;8;0;3;0,00;0,62;16,67;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
14;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
15;28903;"Printing Impressions";trade journal;"0032860X";0,105;Q3;1;13;4;0;0;4;0,00;0,00;50,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
16;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,105;Q3;6;46;330;0;19;330;0,07;0,00;8,16;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
17;28340;"Graphic Arts Monthly";trade journal;"10479325";0,104;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
18;15277;"Pulp and Paper Week";trade journal;"07380917";0,104;Q3;1;104;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
19;60519;"Canadian Packaging";trade journal;"00084654";0,103;Q3;1;18;7;0;0;7;0,00;0,00;14,29;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
20;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q3;8;62;235;13;5;235;0,03;0,21;22,22;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;90;303;0;0;303;0,00;0,00;42,86;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
22;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,100;Q4;7;4;38;81;1;38;0,00;20,25;33,33;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
23;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;1;55;0;0;55;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
24;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,100;Q4;15;81;263;385;3;263;0,01;4,75;33,53;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
25;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;12;299;0;2;299;0,01;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
26;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;72;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
27;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;19;106;239;1;106;0,02;12,58;33,33;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
28;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;71;105;0;3;105;0,03;0,00;11,32;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;55;325;0;0;325;0,00;0,00;42,31;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;2;109;0;1;109;0,00;0,00;0,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
31;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";;-;1;26;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
32;28411;"In-Plant Graphics";trade journal;"10872817";;-;1;27;0;0;0;0;0,00;0,00;37,50;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Marketing; Media Technology; Strategy and Management";"Business, Management and Accounting; Chemical Engineering; Engineering"
33;28421;"Instant and Small Commercial Printer";trade journal;"10443746";;-;1;9;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management; Industrial Relations; Media Technology";"Business, Management and Accounting; Engineering"
34;15232;"Les Papetieres du Quebec";trade journal;"08472645";;-;1;11;0;46;0;0;0,00;4,18;23,08;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemistry; Engineering; Materials Science"
35;24047;"NCASI Technical Bulletin";trade journal;"08860882";;-;6;1200;5;721;0;0;0,00;0,60;11,93;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
36;25071;"Print on Demand Business";trade journal;"10968520";;-;1;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology";"Engineering"
37;28912;"Printing World";trade journal;"00201766";;-;2;64;0;0;0;0;0,00;0,00;26,67;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
38;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";;-;9;62;0;211;0;0;0,00;3,40;25,81;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemical Engineering; Engineering; Materials Science"
39;5000159102;"Seybold Report";trade journal;"15339211";;-;2;19;111;1;2;111;0,01;0,05;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing; Media Technology";"Business, Management and Accounting; Engineering"
