Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,845;Q1;390;613;1966;7688;8514;668;4,48;12,54;41,91;180;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";6,694;Q1;433;656;2294;9900;10234;834;4,44;15,09;39,08;0;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25491;"Diabetes Care";journal;"19355548, 01495992";5,548;Q1;418;469;1933;13693;16326;1387;8,95;29,20;42,80;157;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
4;25487;"Diabetes";journal;"00121797, 1939327X";4,936;Q1;370;396;1514;15366;10294;1164;6,57;38,80;40,68;24;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,287;Q1;299;391;1316;15216;6859;1012;5,64;38,92;35,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,101;Q1;192;359;1105;12395;4128;804;3,04;34,53;35,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";1,701;Q1;214;374;1261;7706;2886;981;1,98;20,60;49,33;96;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
8;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,544;Q1;101;134;345;10556;1392;345;3,79;78,78;50,00;23;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,457;Q1;105;84;280;4581;1041;273;3,88;54,54;31,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
10;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,412;Q1;83;70;243;3737;955;229;4,17;53,39;36,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;26660;"Pancreas";journal;"15364828, 08853177";1,391;Q1;119;253;643;8386;1918;544;2,70;33,15;31,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";1,289;Q1;52;62;117;2259;357;114;2,70;36,44;37,64;17;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
13;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";1,223;Q1;98;266;504;9958;1485;455;2,72;37,44;41,78;28;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,137;Q2;90;89;284;6597;974;283;3,27;74,12;33,10;9;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q2)";"Medicine"
15;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,115;-;164;139;343;5554;1537;341;4,29;39,96;25,13;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
16;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,975;-;81;188;469;3934;983;378;1,77;20,93;47,48;38;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
17;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,877;Q2;81;228;580;6221;1123;421;2,03;27,29;34,04;34;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,875;Q2;93;188;565;4950;1422;473;2,41;26,33;38,13;40;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
19;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,845;Q2;57;74;208;3353;431;196;2,04;45,31;45,67;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
20;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,793;Q2;49;21;115;822;243;110;1,63;39,14;39,25;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
21;130088;"Clinical Diabetes";journal;"08918929";0,714;Q2;48;33;112;881;191;81;2,18;26,70;56,16;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
22;19700201640;"Cholesterol";journal;"20901283, 20901291";0,692;Q2;23;5;26;169;56;26;2,00;33,80;35,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
23;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,593;Q2;66;68;193;1593;283;180;1,24;23,43;31,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
24;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,550;Q3;52;60;138;1813;180;134;1,12;30,22;53,49;9;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
25;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,420;Q3;55;113;299;3896;354;293;1,23;34,48;34,43;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,367;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
27;145630;"Diabetes Spectrum";journal;"10409165";0,357;Q3;43;47;134;1326;110;116;0,98;28,21;77,55;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,296;Q3;28;54;135;1117;84;122;0,63;20,69;42,15;4;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
29;53921;"Practical Diabetes";journal;"20472900, 20472897";0,186;Q3;28;78;254;1443;68;189;0,25;18,50;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
30;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
31;145348;"Trends in Medicine";journal;"15942848";0,105;Q4;5;0;11;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
32;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;27;112;681;134;84;1,32;25,22;72,60;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
33;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;51;32;877;0;25;0,00;17,20;16,15;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
34;21100788744;"OpenNano";journal;"23529520";;-;21;4;0;120;0;0;0,00;30,00;27,27;1;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology; Internal Medicine; Pharmaceutical Science; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;43,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
