Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;185;557;2147;2;528;0,01;11,61;17,73;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,100;Q4;5;0;96;0;1;88;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,101;Q4;8;142;464;2637;4;453;0,00;18,57;30,48;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,101;Q4;6;138;524;1496;5;523;0,01;10,84;36,40;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,101;Q4;7;776;2410;7682;40;2410;0,01;9,90;42,75;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;21100829276;"choonpa igaku";journal;"13461176";0,101;Q4;4;49;35;614;0;35;0,00;12,53;28,86;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;14;43;218;2;41;0,03;15,57;3,03;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,101;Q4;9;265;1127;3161;10;927;0,01;11,93;34,59;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;45;130;722;6;129;0,03;16,04;29,94;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;17314;"Nippon Igaku Hoshasen Gakkai zasshi. Nippon acta radiologica";journal;"13477951, 00480428";0,105;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radiological Society";"1961-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,110;Q4;8;22;51;352;6;49;0,12;16,00;30,43;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
28;70627;"Journal of JASTRO";journal;"10409564";0,113;Q4;8;0;41;0;1;41;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Editorial Board of JASTRO";"1989-2009";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,116;Q4;18;62;38;794;5;33;0,13;12,81;26,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,119;Q4;9;54;127;1007;11;125;0,10;18,65;30,30;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,119;Q4;10;8;40;80;4;36;0,04;10,00;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,120;Q4;21;31;88;480;29;86;0,29;15,48;38,24;1;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,126;Q4;12;138;419;2868;47;414;0,09;20,78;10,29;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q4;10;26;24;355;5;21;0,21;13,65;60,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
21;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,139;Q4;25;22;105;567;24;88;0,21;25,77;23,08;2;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
20;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,161;Q3;26;41;113;629;36;97;0,28;15,34;17,24;2;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;100968;"Oral Radiology";journal;"16139674, 09116028";0,184;Q3;23;22;60;442;22;58;0,35;20,09;31,52;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
18;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,208;Q3;18;43;75;452;20;72;0,27;10,51;16,37;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,281;Q3;51;128;296;2272;249;255;0,81;17,75;28,84;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;4700152847;"Journal of Medical Physics";journal;"09716203";0,295;Q3;32;35;108;677;78;95;0,67;19,34;17,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,397;Q3;50;122;314;2282;316;308;0,83;18,70;20,71;11;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,432;Q2;27;29;90;615;60;89;0,75;21,21;13,53;1;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Health Professions; Medicine; Physics and Astronomy"
13;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,579;Q2;67;106;343;2921;638;341;1,85;27,56;20,56;11;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,718;Q2;74;109;309;2227;521;301;1,67;20,43;32,05;7;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;83418;"Breast Cancer";journal;"13406868";0,721;Q2;66;51;183;1103;303;163;1,47;21,63;31,78;8;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,739;Q2;48;40;88;827;150;87;1,33;20,68;19,79;2;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;20;347;0;20;0,00;16,52;43,48;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
8;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";;-;41;50;0;1042;0;0;0,00;20,84;25,82;1;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
7;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";;-;18;51;0;1636;0;0;0,00;32,08;30,77;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology; Radiology, Nuclear Medicine and Imaging";"Medicine"
6;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";;-;33;33;0;645;0;0;0,00;19,55;40,66;3;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Health Professions; Medicine"
5;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";;-;15;24;0;1043;0;0;0,00;43,46;36,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
4;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";;-;24;65;0;903;0;0;0,00;13,89;30,18;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
3;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;151;1;2499;0;1;0,00;16,55;41,35;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
2;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";;-;30;25;0;753;0;0;0,00;30,12;32,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Health Professions; Medicine"
1;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";;-;6;36;0;600;0;0;0,00;16,67;26,40;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
