Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;111;308;92;1;305;0,00;0,83;66,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
2;18871;"Archivio Storico Italiano";journal;"03917770";0,103;Q3;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
3;10300153362;"Contemporanea";journal;"11273070";0,105;Q3;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
4;28992;"Journal of European Economic History";journal;"03915115";0,121;Q2;6;1;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
5;16472;"Nuova Rivista Storica";journal;"00296236";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q2)";"Arts and Humanities"
6;16583;"Quaderni Storici";journal;"03016307";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q2)";"Arts and Humanities"
8;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;0;13;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
9;16300154777;"Risorgimento";book series;"00355607";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
10;17176;"Societa e storia";journal;"03916987";0,104;-;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;24229;"Studi Francesi";journal;"00392944";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;14716;"Studi Storici";journal;"00393037";0,102;Q4;10;1;9;0;0;9;0,00;0,00;100,00;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
