Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12871;"Federal Register";journal;"00976326";0,199;Q3;60;710;1911;0;168;396;0,09;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,062;Q1;100;63;185;1542;276;144;1,41;24,48;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;4700152795;"Journal of Library Administration";journal;"01930826";0,359;Q2;33;73;150;769;66;142;0,36;10,53;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q2)";"Social Sciences"
4;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;50;127;2261;110;118;0,72;45,22;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;16032;"Administration and Society";journal;"00953997, 15523039";0,871;Q1;77;52;119;2225;161;118;1,38;42,79;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;38;114;926;19;102;0,09;24,37;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
7;200147129;"Cato Journal";journal;"02733072";0,466;Q2;34;35;106;740;71;102;0,39;21,14;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;30035;"Administrative Law Review";journal;"00018368";0,676;Q1;32;18;100;4752;54;96;0,56;264,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
9;29258;"Public Finance Review";journal;"10911421";0,308;Q2;38;31;100;1013;49;96;0,54;32,68;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,276;Q3;38;31;95;906;48;80;0,30;29,23;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
11;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,171;Q3;18;27;94;268;9;87;0,09;9,93;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q3); Library and Information Sciences (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
12;5800169158;"Public Works Management and Policy";journal;"1087724X";0,102;Q4;30;27;87;951;51;80;0,51;35,22;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
13;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,299;Q2;50;23;86;996;43;73;0,67;43,30;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
14;25468;"Public Personnel Management";journal;"00910260";0,192;Q3;53;22;81;1080;40;78;0,48;49,09;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Public Administration (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,320;Q1;76;35;79;1903;162;76;1,28;54,37;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,228;Q3;30;27;78;1070;38;70;0,35;39,63;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,201;Q3;59;27;77;1293;48;66;0,48;47,89;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
18;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,121;Q1;97;28;77;1588;190;76;1,96;56,71;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
19;28107;"Administration in Social Work";journal;"03643107, 15444376";0,609;Q2;43;27;75;930;64;62;0,52;34,44;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q1); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
20;5700168589;"Public Budgeting and Finance";journal;"02751100";0,266;Q3;38;24;73;1040;40;73;0,49;43,33;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,878;Q1;59;23;70;1123;76;65;0,68;48,83;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
22;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,112;Q4;18;23;65;718;11;62;0,14;31,22;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;4700152505;"Journal of Education Finance";journal;"00989495";0,315;Q2;19;16;64;538;24;62;0,25;33,63;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q2); Public Administration (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,012;Q1;210;19;60;1485;308;55;3,93;78,16;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;15725;"Voluntas";journal;"09578765, 15737888";0,386;Q2;67;22;56;959;77;56;1,19;43,59;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
26;16835;"Social Security Bulletin";journal;"00377910";0,351;Q2;28;17;51;652;49;51;0,81;38,35;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
27;21100223741;"American Water Works Association - The Conference and Exposition for Distribution, Engineering, and Plant Operations Professionals 2006, DSS 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
28;21100224433;"American Water Works Association - Water Security Congress 2008";conference and proceedings;"-";0,101;-;2;0;29;0;2;28;0,07;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
29;21100224416;"American Water Works Association - Water Security Congress 2006";conference and proceedings;"-";0,101;-;2;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
30;17164;"Public Administration and Management";journal;"10870091";0,118;Q4;15;14;24;545;5;22;0,12;38,93;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
31;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,125;Q4;39;30;23;670;7;18;0,30;22,33;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
32;21100223524;"American Water Works Association - 1st Annual Desalination Symposium 2006";conference and proceedings;"-";0,102;-;1;0;14;0;2;13;0,00;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
33;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,102;Q4;15;3;13;76;0;12;0,00;25,33;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
34;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,168;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
