Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,107;Q4;7;33;116;433;3;116;0,01;13,12;31,40;0;0;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
13;28818;"Nursing";journal;"03604039, 15388689";0,132;Q4;26;399;1103;95;33;978;0,03;0,24;79,57;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); Advanced and Specialized Nursing (Q4); LPN and LVN (Q4)";"Nursing"
12;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,159;Q4;37;53;177;363;41;147;0,24;6,85;98,28;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Advanced and Specialized Nursing (Q3); Leadership and Management (Q3); LPN and LVN (Q4)";"Nursing"
11;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,162;Q3;9;31;75;406;12;70;0,19;13,10;50,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
10;28812;"Nurse Educator";journal;"15389855, 03633624";0,216;Q3;45;71;236;124;101;230;0,51;1,75;92,65;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q2); Education (Q3); LPN and LVN (Q3)";"Nursing; Social Sciences"
9;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,229;Q3;51;39;94;1516;44;81;0,47;38,87;56,36;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
8;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q2;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
7;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,481;Q2;56;29;104;1091;70;100;0,62;37,62;55,71;4;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
6;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q2;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
5;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,852;Q1;41;25;73;496;52;60;0,56;19,84;48,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Arts and Humanities; Health Professions; Medicine; Nursing"
4;13783;"Journal of Voice";journal;"08921997, 18734588";0,859;Q1;107;68;184;1506;221;181;1,05;22,15;39,25;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
3;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q1;66;17;64;743;108;53;1,70;43,71;47,83;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q1;76;32;93;1154;146;91;1,48;36,06;58,21;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
1;3300147818;"EMC - Oto-Rhino-Laryngologie";journal;"17625688";;-;5;23;0;1153;0;0;0,00;50,13;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"LPN and LVN; Otorhinolaryngology";"Medicine; Nursing"
