Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,300;Q2;11;12;26;721;6;4;0,09;60,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
2;21100782425;"Brill's Companions to European History";book series;"22127410";0,125;Q3;6;66;96;5669;12;2;0,14;85,89;0,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
3;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,125;Q3;3;67;1;4190;0;1;0,00;62,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,125;Q3;10;1;14;408;4;3;0,00;408,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21100407226;"Later Medieval Europe";book series;"18727875";0,125;Q3;8;9;26;698;4;1;0,15;77,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,125;Q3;7;36;59;3840;9;5;0,15;106,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,125;Q3;6;1;63;393;6;2;0,10;393,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
9;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,112;Q4;7;28;69;4986;22;35;0,33;178,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100407317;"Sinica Leidensia";book series;"01699563";0,108;Q4;8;0;50;0;4;3;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100407150;"Medieval Mediterranean";book series;"09285520";0,103;Q4;8;34;57;6116;8;7;0,12;179,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;11;55;449;8;14;0,11;40,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;1;317;0;1;0,00;317,00;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
14;21101148499;"Costerus New Series";book series;"01659618";;-;9;5;7;1827;0;7;0,00;365,40;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
15;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;13;52;159;0;0;0,00;12,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
16;21101145383;"Faux Titre";book series;"01679392";;-;6;55;177;3079;3;15;0,02;55,98;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
17;21101156474;"Radboud Studies in Humanities";book series;"22139729";;-;4;14;36;743;3;0;0,08;53,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2018-2020";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
