Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,970;Q1;261;305;876;36488;6523;865;6,65;119,63;39,58;8;116;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,257;Q1;50;35;103;3047;394;99;3,53;87,06;33,33;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,003;Q1;96;88;280;7630;1017;260;2,97;86,70;35,00;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,909;Q1;81;87;340;5925;1202;328;3,13;68,10;33,06;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
5;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,851;Q1;97;326;1083;26116;4470;1060;4,10;80,11;46,89;4;45;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q2;84;104;382;6778;1352;376;3,33;65,17;35,63;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
7;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,738;Q2;112;80;228;4640;1317;222;4,02;58,00;44,38;8;23;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,618;Q2;129;575;1243;43794;4864;1208;3,94;76,16;45,35;12;70;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,041;Q3;71;89;361;5122;1061;351;3,00;57,55;24,76;1;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
10;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,921;Q3;76;73;155;5110;360;147;2,28;70,00;43,64;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
11;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,827;Q4;63;60;181;2030;394;180;2,16;33,83;42,67;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
12;14182;"NeuroSignals";journal;"14248638, 1424862X";0,732;Q4;72;18;21;471;50;21;3,80;26,17;47,66;0;5;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
13;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,114;Q4;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
