Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,150;Q1;10;8;74;492;11;73;0,15;61,50;11,11;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
2;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,148;Q1;8;12;39;953;5;39;0,00;79,42;41,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
3;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,121;Q2;7;16;50;294;6;50;0,10;18,38;33,33;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;16300154782;"Bulletin Monumental";journal;"0007473X";0,113;Q2;5;23;56;890;4;56;0,05;38,70;23,81;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
5;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;33;249;3;33;0,09;19,15;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;16400154768;"Avant Scene Opera";journal;"07642873";0,101;Q3;1;36;30;106;0;28;0,00;2,94;17,39;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
7;19600166303;"Revue des Musees de France";journal;"19624271";0,101;Q3;2;76;19;1003;0;17;0,00;13,20;52,87;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
8;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;98;56;66;0;50;0,00;0,67;38,64;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
9;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;27;62;555;0;59;0,00;20,56;21,74;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;77;269;124;0;265;0,00;1,61;54,17;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;252;767;0;0;717;0,00;0,00;46,67;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;16000154729;"Positif";journal;"00484911";0,100;Q4;4;177;707;137;6;624;0,01;0,77;17,57;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;33;74;1389;7;69;0,04;42,09;31,03;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;29395;"Revue des Etudes Grecques";journal;"00352039";0,100;Q4;10;9;42;427;8;39;0,17;47,44;22,22;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;72;599;2;70;0,04;18,15;64,52;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;19253;"Romantisme";journal;"00488593";0,100;Q4;7;40;114;1388;5;110;0,05;34,70;34,29;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;21100211310;"Perspective (France)";journal;"17777852, 22697721";;-;5;66;0;3530;0;0;0,00;53,48;44,23;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
