Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154717;"Journal of African Archaeology";journal;"16121651";0,260;Q1;29;19;27;905;11;23;0,41;47,63;26,83;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,203;Q1;7;3;14;617;3;14;0,13;205,67;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;22032;"Keramische Zeitschrift";journal;"00230561";0,197;Q1;9;85;262;203;15;249;0,07;2,39;11,11;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Ceramics and Composites (Q3); Marketing (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
4;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;21;26;808;1;26;0,07;38,48;45,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
5;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;27;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
6;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q3;7;14;25;716;0;25;0,00;51,14;20,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
7;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,101;Q2;2;15;15;440;0;15;0,00;29,33;21,43;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;24;383;0;24;0,00;42,56;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
9;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q3;3;12;43;387;0;43;0,00;32,25;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
11;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;46;189;479;2;187;0,01;10,41;29,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q3;3;9;41;511;1;41;0,05;56,78;44,44;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
13;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;57;140;140;0;140;0,00;2,46;14,58;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;41;59;0;0;57;0,00;0,00;60,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,100;Q3;6;12;47;418;0;47;0,00;34,83;72,73;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;26;76;1896;6;76;0,04;72,92;30,77;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
