Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,727;Q2;40;92;285;2297;415;247;1,30;24,97;28,62;1;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
2;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,720;Q2;27;59;119;2112;230;119;1,66;35,80;31,20;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
3;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,704;Q2;35;79;160;2629;346;136;1,96;33,28;37,11;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
4;20000195094;"Cell Journal";journal;"22285806, 22285814";0,692;Q3;40;64;234;2633;526;229;2,49;41,14;40,13;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,688;Q2;48;120;435;3688;667;209;1,40;30,73;41,60;47;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
6;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,656;Q3;36;80;248;2727;361;244;1,14;34,09;33,14;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
7;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,643;Q2;29;34;139;933;214;125;1,41;27,44;35,88;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
8;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,632;Q1;56;80;263;3298;697;260;2,49;41,23;43,04;1;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100238633;"BioImpacts";journal;"22285652, 22285660";0,629;Q2;47;32;91;1474;242;84;2,43;46,06;35,51;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,628;Q2;29;80;200;1735;272;185;1,42;21,69;19,59;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,628;Q2;26;51;178;1431;139;177;0,64;28,06;25,49;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
12;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,612;Q3;28;53;114;2168;187;108;1,72;40,91;40,37;1;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
13;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,610;Q2;61;164;533;4072;690;460;1,21;24,83;35,80;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,593;Q2;54;132;609;3770;1001;519;1,24;28,56;39,30;4;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,591;Q2;44;96;321;3439;544;315;1,71;35,82;58,70;16;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
16;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,574;Q2;41;57;121;1749;230;120;1,69;30,68;38,06;1;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,560;Q2;23;48;102;1597;163;101;1,48;33,27;39,90;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
18;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q2;32;50;109;1643;191;108;1,36;32,86;40,48;3;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
19;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,538;Q2;57;183;522;7396;935;517;1,72;40,42;37,48;1;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,515;Q2;32;104;174;3610;351;174;1,93;34,71;46,77;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,506;Q2;35;47;153;1430;224;147;1,42;30,43;28,80;2;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
22;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,505;Q2;37;37;103;1544;183;103;1,72;41,73;24,11;3;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,502;Q2;58;188;511;6882;838;497;1,46;36,61;39,66;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,495;Q2;40;170;494;4801;696;494;1,35;28,24;14,15;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
25;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,494;Q2;32;38;97;863;129;76;1,15;22,71;37,61;6;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,484;Q3;14;29;92;1778;91;92;0,74;61,31;25,64;0;0;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
