Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";12,410;Q1;1336;2053;6462;35222;96119;4633;14,25;17,16;27,69;375;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,686;Q1;359;63;165;10419;2802;139;12,44;165,38;51,88;21;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13467;"Psychological Review";journal;"19391471, 0033295X";6,306;Q1;240;38;140;2919;1379;128;7,68;76,82;17,07;5;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;23626;"Science Education";journal;"00368326, 1098237X";4,493;Q1;135;36;135;2292;580;133;3,96;63,67;50,54;14;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
5;13461;"Psychological Methods";journal;"1082989X, 19391463";4,360;Q1;183;31;101;2026;644;92;6,04;65,35;32,94;10;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,043;Q1;119;42;137;1418;447;134;2,86;33,76;31,48;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;19900191620;"Engineering Studies";journal;"19378629, 19408374";2,413;Q1;27;16;37;531;74;32;1,68;33,19;44,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
8;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,170;Q1;289;289;1695;17635;8920;1638;4,71;61,02;35,96;43;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,846;Q1;283;495;1589;24442;6051;1467;3,28;49,38;53,36;266;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
10;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,812;Q1;81;13;35;690;142;34;2,78;53,08;30,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,794;Q1;55;79;233;1938;288;210;1,04;24,53;21,79;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
12;24377;"Social Studies of Science";journal;"14603659, 03063127";1,727;Q1;106;43;138;2727;413;129;2,41;63,42;43,86;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
13;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,372;Q1;66;35;97;1224;193;96;1,47;34,97;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,146;Q1;132;70;162;3819;512;154;2,85;54,56;56,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,145;Q1;84;82;223;1774;306;213;0,99;21,63;19,35;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;100147024;"Qualitative Research";journal;"14687941";1,052;Q1;93;41;120;1624;318;114;2,06;39,61;71,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,924;Q1;28;18;46;706;46;43;1,00;39,22;17,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
19;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;-;62;85;322;2796;378;312;1,28;32,89;10,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;14432;"Daedalus";journal;"00115266, 15486192";0,762;Q1;65;62;152;2402;247;147;1,06;38,74;33,33;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,723;Q1;50;54;88;2000;88;85;1,02;37,04;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
22;23045;"Isis";journal;"00211753, 15456994";0,701;Q1;50;39;132;3359;139;96;0,82;86,13;51,28;3;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,650;Q1;58;54;140;3497;224;131;1,31;64,76;16,44;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
24;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,638;Q1;36;13;40;651;32;40;0,53;50,08;47,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
25;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,632;Q1;37;27;83;2422;45;72;0,36;89,70;56,67;2;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
26;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,619;Q1;37;20;55;1539;82;53;1,49;76,95;16,67;0;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
27;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,580;Q1;35;20;48;780;132;33;3,10;39,00;47,17;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
28;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,578;Q1;51;78;170;3259;180;151;0,97;41,78;25,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
29;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,526;Q1;61;102;257;2764;226;225;0,84;27,10;32,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
30;1300147101;"Foundations of Science";journal;"12331821";0,510;Q1;30;66;84;1756;99;82;1,22;26,61;12,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
31;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,496;Q1;48;15;53;769;72;48;0,81;51,27;38,89;4;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
32;3500148027;"Science as Culture";journal;"09505431";0,485;Q1;49;39;87;1252;87;86;0,86;32,10;42,55;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
33;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,480;Q1;18;0;8;0;20;8;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Arts and Humanities; Computer Science; Medicine"
34;15015;"Agricultural History Review";journal;"00021490";0,468;Q1;22;16;47;1556;23;43;0,34;97,25;34,78;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
35;5700163567;"Episteme";journal;"17423600";0,453;Q2;41;28;64;855;54;64;0,83;30,54;8,11;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
36;69772;"Anthropologie";journal;"00035521";0,432;Q2;35;21;76;1028;52;75;0,67;48,95;32,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
37;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,431;Q2;23;26;61;1411;40;61;0,44;54,27;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
38;144951;"Studia Logica";journal;"15728730, 00393215";0,426;Q2;45;55;181;1143;101;173;0,51;20,78;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
39;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q2;35;20;72;893;104;64;0,92;44,65;53,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
40;15324;"Theory and Psychology";journal;"14617447, 09593543";0,398;Q2;63;55;145;2330;227;143;1,56;42,36;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
41;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,387;Q2;28;25;60;943;46;58;0,83;37,72;20,00;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
42;12740;"New Ideas in Psychology";journal;"0732118X";0,379;Q2;51;37;98;2799;138;92;1,74;75,65;28,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
43;30058;"History of Education";journal;"14645130, 0046760X";0,358;Q2;23;42;121;4218;81;115;0,63;100,43;47,83;0;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
44;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,349;Q2;40;46;103;1324;127;86;1,00;28,78;50,00;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
45;22351;"History of Science";journal;"17538564, 00732753";0,341;Q2;33;19;55;2559;54;55;0,76;134,68;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
46;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,335;Q2;32;24;66;819;46;61;0,60;34,13;11,54;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
47;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,328;Q2;6;0;19;0;2;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q2)";"Arts and Humanities"
48;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,328;Q2;16;46;89;1824;49;88;0,48;39,65;42,37;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
49;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,327;Q2;23;28;102;1055;61;89;0,65;37,68;48,00;1;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
50;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,325;Q2;20;21;72;668;28;71;0,54;31,81;28,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
51;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,325;Q2;38;21;71;1590;61;66;0,71;75,71;21,74;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
52;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,325;Q2;50;80;197;4427;188;178;0,98;55,34;26,51;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
53;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,322;Q2;40;38;118;2100;143;117;0,80;55,26;22,22;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
54;6500153126;"History and Technology";journal;"07341512, 14772620";0,317;Q2;30;23;91;1293;27;75;0,24;56,22;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
55;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,312;Q2;26;42;117;2203;55;115;0,35;52,45;23,91;3;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
56;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,311;Q2;21;21;56;647;27;53;0,33;30,81;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
57;24277;"Studia Linguistica";journal;"00393193";0,301;Q2;33;13;32;628;24;32;0,76;48,31;90,91;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,297;Q2;55;41;138;1799;121;135;0,67;43,88;14,81;2;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
59;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,292;Q2;48;33;74;889;69;61;0,93;26,94;19,35;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
60;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,291;Q2;24;13;56;1796;37;56;0,17;138,15;23,53;0;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
61;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,283;Q2;13;24;57;937;18;55;0,38;39,04;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
62;21100247071;"Science and Technology Studies";journal;"22434690";0,282;Q2;22;18;27;908;16;23;0,59;50,44;48,48;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
63;52437;"Oceania";journal;"00298077";0,264;Q2;29;21;55;1000;38;54;0,60;47,62;36,36;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
64;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,258;Q2;10;18;36;977;15;36;0,55;54,28;36,84;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
65;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,256;Q2;31;38;96;1241;45;79;0,52;32,66;17,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
66;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,248;Q2;39;27;77;1193;43;74;0,57;44,19;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
67;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,241;Q2;35;27;72;2832;55;72;0,64;104,89;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
68;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,241;Q3;14;20;58;956;20;53;0,34;47,80;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
69;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,238;Q3;28;17;49;1051;25;49;0,44;61,82;15,79;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
70;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,234;Q3;27;27;96;1753;71;88;0,49;64,93;34,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
71;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,224;Q3;29;37;73;0;48;70;0,39;0,00;54,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
72;22677;"Ambix";journal;"17458234, 00026980";0,203;Q3;14;18;39;1874;14;34;0,41;104,11;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
73;7700153112;"Index de Enfermeria";journal;"11321296";0,199;Q3;14;61;183;1177;48;149;0,19;19,30;76,15;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
74;4700152246;"Journal of American History";journal;"00218723, 19452314";0,193;Q3;49;0;73;0;72;55;1,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
75;24574;"Mathematical Intelligencer";journal;"03436993";0,192;Q3;29;58;227;632;39;193;0,14;10,90;16,67;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
76;6500153124;"Theology and Science";journal;"14746719, 14746700";0,191;Q3;15;30;106;1125;21;94;0,16;37,50;10,71;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
77;5800207635;"Theoria (Spain)";journal;"04954548";0,187;Q3;17;26;53;904;21;52;0,37;34,77;21,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
78;20094;"Centaurus";journal;"16000498, 00088994";0,185;Q3;13;20;44;1308;17;38;0,32;65,40;41,67;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
79;7200153167;"Phronesis";journal;"00318868, 15685284";0,185;Q3;30;14;40;709;27;39;0,43;50,64;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
80;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,175;Q3;14;32;84;3072;45;78;0,39;96,00;13,79;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
81;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,175;Q3;33;34;164;1087;36;130;0,16;31,97;41,94;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
82;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
83;26057;"Philosophia Naturalis";journal;"00318027";0,162;Q3;3;5;23;282;3;21;0,07;56,40;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
84;21100202750;"Historia (Chile)";journal;"00732435";0,159;Q3;15;12;35;852;11;35;0,30;71,00;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
85;21235;"Endeavour";journal;"18731929, 01609327";0,158;Q3;29;31;79;1057;27;79;0,33;34,10;47,06;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
86;27640;"Asclepio";journal;"19883102, 02104466";0,156;Q3;15;27;63;1238;21;62;0,27;45,85;47,06;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
87;13984;"Revista de Historia Industrial";journal;"11327200";0,150;Q3;12;17;31;1063;8;31;0,26;62,53;21,88;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
88;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,147;Q3;28;40;116;937;49;95;0,54;23,43;15,38;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"History and Philosophy of Science (Q3); Computer Science (miscellaneous) (Q4)";"Arts and Humanities; Computer Science"
