Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153115;"Tempo Social";journal;"01032070";0,495;Q2;17;49;133;2007;100;131;0,45;40,96;36,59;1;15;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,440;Q2;23;72;221;3457;269;216;1,19;48,01;37,36;5;40;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q2)";"Social Sciences"
3;4700152715;"Horizontes Antropologicos";journal;"01047183";0,379;Q2;18;47;117;2164;65;115;0,58;46,04;61,90;0;22;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
4;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,376;Q2;23;35;72;1996;48;72;0,53;57,03;48,53;1;7;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
5;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,360;Q2;23;27;89;819;62;88;0,66;30,33;45,83;0;5;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
6;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,335;Q2;17;45;88;1781;51;80;0,68;39,58;53,27;2;30;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
7;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,333;Q2;26;164;442;4509;317;395;0,53;27,49;65,18;0;70;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
8;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,318;Q3;12;90;241;3410;189;230;0,73;37,89;80,57;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
9;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,318;Q2;23;46;143;1607;76;142;0,49;34,93;29,41;1;20;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,317;Q3;15;87;204;3015;112;201;0,48;34,66;53,30;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,308;Q2;16;36;91;1228;39;91;0,37;34,11;39,13;1;6;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,305;Q3;13;60;142;2340;94;141;0,60;39,00;74,72;0;50;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
13;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,304;Q2;21;33;63;2198;81;61;1,26;66,61;47,24;1;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,304;Q2;22;123;288;3516;114;279;0,35;28,59;76,08;0;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
15;8000153130;"Ensaio";journal;"01044036";0,303;Q3;15;53;159;1711;117;153;0,63;32,28;55,64;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
16;20000195050;"Paideia";journal;"0103863X, 19824327";0,295;Q3;21;42;118;1358;92;118;0,78;32,33;72,59;0;12;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;19900191876;"Transinformacao";journal;"01033786";0,295;Q2;13;17;80;622;67;79;0,53;36,59;47,50;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
18;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,282;Q3;19;63;221;2297;97;219;0,35;36,46;55,30;0;21;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
19;4500151523;"Educacao e Sociedade";journal;"01017330";0,281;Q3;28;70;182;2265;82;160;0,47;32,36;54,84;0;27;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
20;5700160328;"Saude e Sociedade";journal;"01041290";0,280;Q3;26;110;300;3430;194;292;0,56;31,18;68,68;0;59;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;21100309828;"CoDAS";journal;"23171782";0,274;Q2;31;115;288;2722;231;277;0,72;23,67;77,60;2;29;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
22;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,265;Q2;21;82;135;3669;108;135;0,68;44,74;36,07;2;49;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
23;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
24;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,251;Q2;11;28;109;1390;102;99;0,48;49,64;41,46;0;18;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,250;Q3;19;48;113;2073;52;106;0,41;43,19;48,94;0;16;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;19700182354;"Movimento";journal;"19828918, 0104754X";0,248;Q3;18;80;285;3309;131;284;0,42;41,36;40,17;0;21;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
27;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,247;Q3;8;52;224;1926;74;223;0,34;37,04;57,41;0;14;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,246;Q2;20;25;70;1355;70;69;1,08;54,20;44,44;4;5;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
29;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,245;Q3;9;71;226;2367;57;220;0,28;33,34;60,40;0;19;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
30;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,242;Q2;4;63;142;3409;27;142;0,17;54,11;35,44;0;22;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
31;4700152249;"Educacao e Pesquisa";journal;"15179702";0,237;Q3;22;87;336;3513;178;335;0,38;40,38;57,47;0;38;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
32;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,236;Q1;21;51;178;2028;75;166;0,43;39,76;64,52;0;29;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
33;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,233;Q3;26;58;169;2359;150;159;0,89;40,67;58,06;0;42;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
34;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,233;Q3;19;12;84;579;35;81;0,31;48,25;25,00;0;4;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
35;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
36;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,231;Q2;35;60;223;1666;176;220;0,97;27,77;48,57;2;24;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
37;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,229;Q3;21;52;150;2107;55;149;0,30;40,52;32,56;0;12;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
38;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,226;Q4;17;54;149;1828;131;139;0,87;33,85;58,55;0;35;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
39;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q2;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;21100877661;"Civitas";journal;"19847289, 15196089";0,223;Q2;6;46;122;1197;57;120;0,51;26,02;57,38;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,219;Q2;2;36;36;1148;6;30;0,17;31,89;47,50;0;19;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
42;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,217;Q3;21;74;210;2437;141;210;0,60;32,93;32,95;0;12;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
43;75153;"Physis";journal;"18094481, 01037331";0,215;Q3;21;104;249;3195;147;199;0,51;30,72;62,80;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
44;25953;"Dados";journal;"16784588, 00115258";0,212;Q3;30;27;81;1717;43;81;0,55;63,59;31,82;2;12;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
45;5600153164;"Cadernos Pagu";journal;"01048333";0,210;Q3;20;56;149;2119;69;140;0,19;37,84;73,26;1;23;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
46;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,209;Q3;6;58;190;2156;63;187;0,44;37,17;47,48;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
47;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,209;Q3;4;79;90;3755;31;90;0,34;47,53;57,51;0;23;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q3)";"Social Sciences"
48;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,205;Q3;18;18;97;730;68;97;0,49;40,56;39,68;0;15;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
49;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;166;351;5234;142;343;0,42;31,53;21,14;0;17;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
50;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,200;Q4;7;98;258;5120;128;255;0,58;52,24;44,21;0;71;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
51;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,198;Q3;6;29;116;1268;30;107;0,34;43,72;52,31;0;8;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
52;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,198;Q4;14;80;234;2623;121;234;0,45;32,79;37,58;1;11;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
53;20000195095;"Meta: Avaliacao";journal;"21752753";0,198;Q4;7;49;103;1640;23;103;0,20;33,47;54,17;0;10;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
54;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,198;Q4;12;61;183;1715;88;182;0,41;28,11;40,98;0;9;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
55;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,197;Q2;15;42;140;1420;34;139;0,34;33,81;68,67;0;7;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
56;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,195;Q3;13;38;106;1423;22;94;0,25;37,45;52,17;1;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
57;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,193;Q3;6;27;111;1162;15;105;0,14;43,04;20,45;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
58;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,190;Q4;5;44;110;1398;19;107;0,19;31,77;45,33;0;10;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
59;21100935115;"Revista Direito GV";journal;"23176172";0,190;Q3;4;49;67;2646;23;64;0,34;54,00;50,00;0;29;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Direito de Sao Paulo";"2019-2023";"Law (Q3)";"Social Sciences"
60;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,186;Q3;12;32;139;1054;36;139;0,27;32,94;49,37;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
62;21101016920;"Revista Juridica";journal;"2316753X";0,184;Q3;3;112;148;3395;13;148;0,09;30,31;42,97;0;76;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2020-2023";"Law (Q3)";"Social Sciences"
63;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,183;Q3;5;19;58;727;37;58;0,56;38,26;42,86;0;13;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
64;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,179;Q2;6;44;105;1757;32;101;0,26;39,93;70,13;0;9;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,178;Q4;8;76;258;4159;114;250;0,36;54,72;52,86;0;59;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
66;5700164339;"Lua Nova";journal;"01026445";0,176;Q3;18;28;95;1357;34;93;0,20;48,46;31,11;1;4;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
67;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,172;Q3;8;16;188;605;39;177;0,20;37,81;55,56;0;3;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q2;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
69;4700153602;"Sociologias";journal;"15174522";0,171;Q3;21;48;118;1835;45;114;0,44;38,23;42,67;1;18;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
70;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,171;Q3;4;16;132;661;15;123;0,13;41,31;31,03;0;13;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
71;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,170;Q4;10;31;118;1015;33;109;0,20;32,74;37,62;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
72;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,169;Q3;3;31;56;1161;14;54;0,25;37,45;36,00;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;21100450368;"Urbe";journal;"21753369";0,169;Q3;10;79;222;3529;100;222;0,39;44,67;49,07;0;60;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
74;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
75;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,162;Q4;5;37;170;1242;15;162;0,07;33,57;50,00;0;13;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
76;17700155419;"Sur";journal;"19833342, 18066445";0,161;Q3;11;6;61;132;19;61;0,16;22,00;42,86;0;5;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q3;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
78;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,158;Q3;5;58;201;2979;36;194;0,18;51,36;38,95;0;42;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
79;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,158;Q3;15;41;107;2083;64;107;0,50;50,80;34,43;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
80;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,155;Q3;7;42;137;1453;17;122;0,11;34,60;72,73;0;16;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
81;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,151;Q3;4;68;120;2885;15;116;0,13;42,43;62,99;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
83;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,150;Q2;5;31;98;752;33;84;0,35;24,26;65,00;0;12;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;57;202;2539;47;197;0,28;44,54;47,85;0;35;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
85;21100836285;"Sociologia e Antropologia";journal;"22383875";0,149;Q2;6;67;121;1883;55;121;0,31;28,10;44,74;0;21;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
86;5600152968;"Caderno CRH";journal;"01034979";0,148;Q2;14;40;118;1681;32;109;0,24;42,03;49,12;0;10;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
87;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,148;Q4;12;8;69;318;29;65;0,15;39,75;71,43;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
88;21100454974;"Bakhtiniana";journal;"21764573";0,147;Q3;5;33;145;854;23;134;0,12;25,88;61,70;0;6;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;21100904807;"Revista Conhecimento Online";journal;"21768501";0,144;Q4;3;33;61;1038;11;58;0,18;31,45;68,67;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
90;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,144;Q4;8;34;139;1549;34;130;0,28;45,56;50,51;0;29;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
91;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,141;Q4;5;64;97;2671;42;97;0,43;41,73;33,53;0;16;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
