Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";13,160;Q1;372;172;438;7737;6399;235;12,74;44,98;31,96;26;33;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;21100773752;"Nature Microbiology";journal;"20585276";7,922;Q1;138;295;658;13525;6913;527;9,70;45,85;36,58;25;96;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";7,365;Q1;277;19;74;4034;1335;73;13,49;212,32;40,00;0;7;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,168;Q1;241;193;605;9188;6773;582;10,22;47,61;39,38;15;64;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";6,517;Q1;213;31;87;4103;1005;85;11,02;132,35;41,18;2;3;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
6;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,485;Q1;250;39;158;9081;2110;152;12,75;232,85;42,78;1;12;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;21100401152;"Microbiome";journal;"20492618";5,282;Q1;143;156;437;9727;5438;433;12,15;62,35;36,86;17;53;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;5800173382;"ISME Journal";journal;"17517362, 17517370";5,073;Q1;230;247;757;16543;7931;750;9,48;66,98;37,92;18;53;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,418;Q1;200;80;387;4478;2990;356;7,82;55,98;43,41;7;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,288;Q1;231;118;356;7585;3333;332;9,26;64,28;36,22;12;40;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;19700188403;"mBio";journal;"21612129, 21507511";3,876;Q1;168;682;1504;37881;9969;1384;6,29;55,54;39,92;0;268;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
12;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,640;Q1;246;538;1928;34123;11925;1900;6,23;63,43;43,36;24;214;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100850723;"mSystems";journal;"23795077";3,489;Q1;76;225;286;12038;2023;281;6,41;53,50;39,29;0;57;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
14;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,245;Q1;110;61;159;2470;1419;146;7,65;40,49;41,25;8;20;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;21100870279;"Microbial genomics";journal;"20575858";3,208;Q1;52;72;174;4129;999;172;4,91;57,35;39,81;13;24;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21100399469;"EcoSal Plus";journal;"23246200";2,827;Q1;41;16;28;1996;200;28;5,19;124,75;32,35;0;1;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q1)";"Immunology and Microbiology"
17;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";2,705;Q1;53;36;83;2235;667;83;7,07;62,08;40,37;2;18;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;14802;"Soil Biology and Biochemistry";journal;"00380717";2,630;Q1;266;300;972;19713;6348;966;6,17;65,71;37,35;26;103;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;20250;"Journal of Virology";journal;"10985514, 0022538X";2,406;Q1;321;794;2680;46849;11558;2605;4,30;59,00;42,78;0;471;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;21100850718;"mSphere";journal;"23795042";2,267;Q1;68;312;646;14509;2854;607;4,20;46,50;41,49;0;104;United States;Northern America;"American Society for Microbiology";"2016-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,180;Q1;223;339;1144;23198;5872;1086;4,57;68,43;40,65;17;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,089;Q1;271;237;787;14730;2882;760;3,40;62,15;40,60;0;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
24;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";2,026;Q1;148;66;267;3972;1459;262;5,67;60,18;32,75;5;19;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,954;Q1;157;149;362;8581;1480;358;3,39;57,59;42,34;3;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
26;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,934;Q1;111;41;154;6070;1201;154;8,17;148,05;50,00;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
27;20220;"Journal of Bacteriology";journal;"00219193, 10985530";1,843;Q1;273;294;911;16735;2815;835;2,88;56,92;41,12;0;57;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;19700176023;"Virulence";journal;"21505594, 21505608";1,757;Q1;94;80;476;5709;1723;282;3,67;71,36;45,53;4;22;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
29;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,690;Q1;233;2911;7994;192626;38972;7810;4,41;66,17;44,22;193;987;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,626;Q1;120;450;1175;28669;5044;1155;4,22;63,71;45,73;14;165;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;22343;"Infection and Immunity";journal;"10985522, 00199567";1,581;Q1;242;296;939;16939;3023;921;3,25;57,23;43,11;0;104;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;21100901579;"Microbial Cell";journal;"23112638";1,550;-;39;38;192;3605;616;180;2,39;94,87;41,36;0;7;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q1;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,483;Q1;183;212;683;14768;2915;664;3,64;69,66;40,98;4;41;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
35;6300153114;"Fungal Biology Reviews";journal;"17494613";1,430;Q1;65;16;52;1825;305;50;4,89;114,06;45,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,382;Q1;108;65;267;3899;923;264;3,14;59,98;48,54;1;21;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
37;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,379;Q1;124;112;250;6697;904;244;3,23;59,79;41,41;6;12;United States;Northern America;"Academic Press Inc.";"1996-2023";"Microbiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,364;Q1;219;313;956;14782;4631;947;4,78;47,23;51,30;49;58;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
39;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,363;Q1;137;59;303;6373;1004;47;3,32;108,02;0,00;5;26;Germany;Western Europe;"Springer Verlag";"1967-2023";"Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
40;19717;"Food Microbiology";journal;"07400020, 10959998";1,318;Q2;144;226;617;11995;3021;613;4,79;53,08;53,96;27;58;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
41;20267;"Microbiological Research";journal;"09445013, 16180623";1,288;Q2;115;97;395;5918;2199;395;4,53;61,01;47,19;4;36;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
42;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,276;Q2;109;105;316;5995;948;305;3,27;57,10;47,25;1;21;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
43;19622;"Archaea";journal;"14723646, 14723654";1,188;Q2;48;6;49;348;164;49;3,68;58,00;52,94;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q2;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,182;Q2;62;188;557;8916;1630;543;2,83;47,43;44,37;21;15;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;21100469670;"Antibiotics";journal;"20796382";1,173;Q2;77;267;186;15719;790;183;4,34;58,87;44,22;23;82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;19607;"Anaerobe";journal;"10759964, 10958274";1,172;Q2;93;133;454;4887;1457;440;2,98;36,74;43,37;11;13;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
48;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,172;Q2;131;193;829;10725;3774;823;4,45;55,57;42,15;2;108;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
49;19633;"BMC Microbiology";journal;"14712180";1,154;Q2;137;308;731;15365;2558;730;3,04;49,89;42,68;19;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
50;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,138;Q2;147;343;977;11824;3109;967;3,24;34,47;45,70;30;104;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
51;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,134;Q2;115;68;194;3440;654;191;3,33;50,59;38,96;3;9;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,122;Q2;96;97;313;7823;1039;274;3,60;80,65;41,22;11;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
53;20500195020;"Gut Pathogens";journal;"17574749";1,116;Q2;56;59;192;2318;645;190;3,03;39,29;46,26;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
54;21100258398;"MicrobiologyOpen";journal;"20458827";1,097;Q2;58;288;296;14616;992;295;3,05;50,75;43,14;11;72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
55;20354;"Research in Microbiology";journal;"09232508, 17697123";1,074;Q2;119;50;247;2979;778;241;3,53;59,58;40,24;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;19108;"Tuberculosis";journal;"1873281X, 14729792";1,026;Q2;99;98;390;4884;961;376;2,30;49,84;46,56;3;90;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
57;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,020;Q2;196;617;2376;19765;5659;2238;2,33;32,03;44,20;13;27;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
58;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,017;Q2;102;155;444;6029;1120;416;2,30;38,90;47,17;7;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
59;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,015;Q2;61;45;84;5490;231;82;3,22;122,00;36,36;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,015;Q2;156;67;266;3324;653;237;2,25;49,61;51,23;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
61;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,010;Q2;80;46;157;2385;356;144;2,44;51,85;37,37;7;27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
62;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,008;Q2;121;171;515;7085;1243;509;2,76;41,43;46,29;0;20;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,998;Q2;62;81;242;3736;835;235;3,52;46,12;50,25;0;23;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
64;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,995;Q2;90;22;127;1385;369;122;3,01;62,95;45,98;0;1;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
65;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,984;Q2;204;123;527;7229;1214;513;2,19;58,77;42,01;2;19;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
66;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,949;Q2;27;22;49;806;125;37;1,94;36,64;32,14;0;4;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Gastroenterology (Q2); Microbiology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
67;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,944;Q2;78;131;343;6209;1034;339;2,96;47,40;42,07;1;24;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
68;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,936;Q2;55;49;197;2475;474;193;2,51;50,51;44,44;0;5;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
69;20233;"Journal of Medical Microbiology";journal;"00222615";0,932;Q2;131;216;672;8452;1574;636;2,18;39,13;47,95;9;78;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
70;14648;"European Journal of Soil Biology";journal;"11645563";0,915;Q2;91;46;222;2195;675;222;2,54;47,72;33,96;1;19;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
71;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,910;Q2;78;51;183;2349;469;178;2,40;46,06;47,99;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;13076;"Protist";journal;"16180941, 14344610";0,908;Q2;84;36;135;2099;314;135;2,02;58,31;43,05;2;4;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
73;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,881;Q2;78;192;431;7500;1189;429;2,70;39,06;49,35;10;86;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,865;Q2;87;138;371;5106;843;365;2,39;37,00;47,05;14;49;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
75;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,842;Q2;87;81;236;3873;521;235;2,18;47,81;40,16;1;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
76;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,840;Q2;172;275;851;11336;1831;620;1,94;41,22;41,71;10;51;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;25711;"Biodegradation";journal;"09239820, 15729729";0,792;Q2;91;36;101;1713;284;100;2,74;47,58;44,38;0;16;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
78;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,790;Q2;84;108;296;4215;785;293;2,73;39,03;48,90;25;34;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
79;21100899501;"EFSA Journal";journal;"18314732";0,764;Q3;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
80;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,763;Q3;98;545;1498;25347;4722;1492;3,20;46,51;41,49;21;184;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
81;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,762;Q3;50;252;551;5956;1144;374;2,01;23,63;44,81;21;99;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
82;19833;"Mycopathologia";journal;"15730832, 0301486X";0,759;Q3;87;97;340;2936;814;333;2,59;30,27;47,24;2;17;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
