Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,431;Q3;64;391;917;13491;1309;890;1,28;34,50;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
2;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,319;Q3;33;104;371;2928;263;217;0,71;28,15;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,275;Q3;14;22;80;715;30;68;0,33;32,50;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
4;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,236;Q2;18;24;81;560;35;59;0,46;23,33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2)";"Medicine; Nursing"
5;600147001;"Gerokomos";journal;"1134928X";0,210;-;14;34;92;729;16;79;0,13;21,44;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
6;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,196;Q3;24;63;204;1165;68;151;0,40;18,49;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
7;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;42;245;725;17;216;0,05;17,26;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
8;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,180;Q3;6;11;44;121;7;33;0,21;11,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
9;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,161;Q4;15;34;89;1134;33;85;0,32;33,35;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;21100202145;"Enfermeria Global";journal;"16956141";0,138;Q4;12;86;193;2240;28;193;0,15;26,05;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,122;Q4;13;56;90;1422;11;81;0,23;25,39;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
12;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,121;Q4;7;222;675;2497;26;480;0,04;11,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
13;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,113;Q4;11;30;55;804;6;46;0,11;26,80;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
14;5400152644;"Matronas Profesion";journal;"15780740";0,111;Q4;6;30;57;567;6;44;0,09;18,90;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
15;19905;"Medicina Paliativa";journal;"1134248X";0,108;Q4;14;28;65;728;9;57;0,16;26,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
16;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
