Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,677;Q1;139;43;123;3378;1079;112;9,62;78,56;35,64;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,200;Q1;403;565;1928;16979;16077;1267;7,82;30,05;37,73;125;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;28330;"Gastroenterology";journal;"15280012, 00165085";4,373;-;466;631;2180;15642;16840;1394;7,70;24,79;34,78;110;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
4;25297;"Journal of Hepatology";journal;"16000641, 01688278";3,367;Q1;301;506;1111;16952;7860;751;6,95;33,50;33,39;128;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
5;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,062;Q1;286;340;1462;7729;7673;941;5,49;22,73;29,27;103;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,528;Q1;50;41;49;2364;247;47;5,26;57,66;28,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
7;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,704;Q1;191;291;778;14330;3576;770;4,48;49,24;35,68;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,991;-;207;429;1074;12296;4657;849;4,30;28,66;28,97;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
9;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,613;Q1;193;197;544;7134;1942;426;3,66;36,21;26,40;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,432;Q1;110;152;430;5178;1714;414;3,58;34,07;36,48;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";1,966;Q1;208;365;1007;7629;3902;787;3,47;20,90;30,75;93;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
12;25323;"Liver Transplantation";journal;"15276465, 15276473";1,706;Q1;169;233;800;6326;2869;631;3,42;27,15;29,68;43;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
13;25321;"Liver International";journal;"14783223, 14783231";1,364;Q1;137;245;767;8747;2736;595;3,35;35,70;33,55;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
14;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,186;Q1;151;386;1150;11360;3742;955;3,13;29,43;25,90;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
15;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,157;Q2;94;57;176;4178;625;154;3,08;73,30;30,77;11;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
16;26660;"Pancreas";journal;"15364828, 08853177";1,174;Q1;119;225;697;7104;1929;523;2,84;31,57;29,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
