Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,507;Q2;61;38;111;2411;163;108;1,61;63,45;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,496;Q2;59;162;319;4912;229;319;0,58;30,32;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;4000151823;"Scientia Agricola";journal;"01039016";0,452;Q2;65;89;284;2672;204;276;0,72;30,02;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;5200153106;"Neotropical Ichthyology";journal;"16796225";0,401;Q3;49;61;51;1881;39;51;0,76;30,84;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
5;12147;"Lundiana";journal;"16766180";0,342;Q3;21;23;76;581;36;74;0,37;25,26;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;200147128;"Phyllomedusa";journal;"15191397";0,336;Q3;22;14;28;443;21;28;0,75;31,64;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,313;Q3;64;240;611;5376;262;609;0,34;22,40;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,312;Q3;38;81;81;1892;32;81;0,40;23,36;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
9;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,305;Q2;62;145;326;4030;159;315;0,38;27,79;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
10;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,274;Q3;56;88;281;3409;130;279;0,34;38,74;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,243;Q2;31;39;117;1045;25;117;0,13;26,79;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
12;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,238;Q3;27;78;111;2489;56;108;0,45;31,91;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,237;Q3;21;88;114;1519;22;113;0,19;17,26;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;4300151410;"Revista Arvore";journal;"01006762";0,230;Q2;36;123;100;3056;26;100;0,26;24,85;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
15;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,223;Q4;63;270;830;7459;363;830;0,40;27,63;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;38490;"Bragantia";journal;"00068705, 16784499";0,218;Q2;39;85;202;1969;48;200;0,20;23,16;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
17;4500151501;"Planta Daninha";journal;"01008358";0,218;Q3;37;100;99;2129;43;99;0,43;21,29;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,211;Q2;27;60;145;1772;38;145;0,16;29,53;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19700201507;"Zoologia";journal;"19844689, 19844670";0,209;Q4;40;150;153;4360;51;153;0,33;29,07;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;18748;"Acta Amazonica";journal;"00445967";0,206;Q3;37;85;70;2410;14;70;0,20;28,35;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;21100268426;"Journal of Seed Science";journal;"23171537";0,206;Q3;30;82;80;1841;13;80;0,16;22,45;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,166;Q4;38;140;133;2562;9;132;0,07;18,30;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,157;Q4;19;12;48;315;7;48;0,06;26,25;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,142;Q4;32;70;70;1932;18;70;0,26;27,60;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,133;Q3;32;90;93;1553;3;93;0,03;17,26;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
27;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,127;Q4;60;161;144;4086;19;140;0,13;25,38;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,123;Q4;31;55;49;1033;3;48;0,06;18,78;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,123;Q4;36;41;40;1012;7;40;0,18;24,68;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,122;Q4;29;27;53;856;39;53;0,62;31,70;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,101;Q4;21;41;33;877;0;33;0,00;21,39;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
33;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;1;0;43;0;0;0,00;43,00;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
34;5400152616;"Cerne";journal;"01047760";;-;25;48;0;887;0;0;0,00;18,48;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
35;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";;-;38;126;0;2305;0;0;0,00;18,29;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
36;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";;-;27;44;0;960;0;0;0,00;21,82;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry";"Agricultural and Biological Sciences"
37;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";;-;28;112;0;2378;0;0;0,00;21,23;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
38;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;62;1057;19;52;0,21;32,03;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;60;123;1554;30;113;0,18;25,90;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
40;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;83;76;1464;10;70;0,13;17,64;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
