Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,867;Q1;434;153;519;9527;2354;519;3,70;62,27;37,90;59;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,636;Q2;134;129;381;5924;409;381;0,77;45,92;42,42;31;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
3;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,585;Q1;229;139;349;6033;790;349;1,89;43,40;42,56;43;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
4;14798;"Sex Roles";journal;"03600025, 15732762";0,514;Q2;145;89;319;3904;265;319;0,68;43,87;64,77;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
5;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,361;Q3;132;139;286;4569;253;266;0,84;32,87;34,40;65;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
6;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,332;Q3;91;70;242;1947;143;242;0,45;27,81;45,00;11;0;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q3)";"Psychology"
7;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;Q1;178;81;235;4046;686;230;2,29;49,95;48,23;2;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
8;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,344;Q3;180;66;214;1718;182;207;0,74;26,03;29,69;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
9;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,595;Q2;135;57;193;2057;275;187;1,24;36,09;47,62;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
10;144975;"Family Journal";journal;"10664807";0,206;Q4;43;74;202;1579;36;177;0,21;21,34;56,25;7;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
11;29802;"Psychology and Aging";journal;"08827974, 19391498";1,309;Q1;174;55;164;3010;429;164;2,21;54,73;45,45;9;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,274;Q3;75;25;159;0;121;159;0,49;0,00;31,91;7;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
13;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,437;Q2;90;47;161;1680;72;157;0,41;35,74;37,29;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
14;30087;"Journal of Social Behavior and Personality";journal;"08861641";0,181;Q4;44;10;151;225;41;151;0,14;22,50;54,55;0;0;United States;Northern America;"University of Hartford";"1985-1986, 1993, 1995-2001";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
15;26437;"Social Science Journal";journal;"03623319";0,170;Q4;48;49;140;1435;29;140;0,15;29,29;29,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
