Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,908;Q1;189;42;90;9457;1137;90;11,31;225,17;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;14639;"Ophthalmology";journal;"15494713, 01616420";4,493;Q1;285;558;1595;12002;7964;1015;4,89;21,51;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
3;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,898;Q1;214;382;1154;8354;3956;781;3,29;21,87;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
4;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,178;Q1;252;1079;3223;40233;12802;3087;3,83;37,29;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
5;15094;"Retina";journal;"15392864, 0275004X";2,174;Q1;142;367;1110;8446;3125;896;2,79;23,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";2,020;Q1;221;363;1066;6408;2906;765;2,58;17,65;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
7;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,016;Q1;155;55;151;5102;545;119;3,32;92,76;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
8;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";1,957;Q1;108;146;449;2690;1214;362;2,81;18,42;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
9;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,805;Q1;179;382;1279;7591;3398;947;2,62;19,87;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,754;Q1;161;440;1448;7137;3223;946;2,24;16,22;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
11;14509;"Journal of Vision";journal;"15347362";1,699;Q1;132;309;891;12934;2376;886;2,55;41,86;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,588;Q1;100;90;267;3964;887;247;3,20;44,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
13;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,537;Q1;106;298;902;8086;1772;619;1,85;27,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
14;13816;"Cornea";journal;"15364798, 02773740";1,517;Q1;138;395;996;8801;2513;887;2,59;22,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
15;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,498;Q1;102;172;367;4308;777;324;2,10;25,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
16;13867;"Eye";journal;"0950222X, 14765454";1,460;Q1;123;302;1064;6019;1859;659;1,76;19,93;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
17;15165;"Vision Research";journal;"18785646, 00426989";1,405;Q1;184;169;768;7580;1975;753;2,65;44,85;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
18;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,371;Q1;114;440;803;9855;1861;680;2,31;22,40;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
19;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,335;Q1;146;245;625;13204;1989;597;2,88;53,89;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
20;14635;"Ophthalmologica";journal;"00303755, 14230267";1,312;Q1;70;75;218;2635;557;202;2,69;35,13;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
21;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";1,300;Q1;64;73;186;2047;424;145;1,72;28,04;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
22;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,284;Q1;45;12;82;436;197;76;2,37;36,33;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
23;130050;"Ocular Surface";journal;"19375913, 15420124";1,225;Q1;86;35;90;1785;231;66;2,44;51,00;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
24;14654;"Optometry and Vision Science";journal;"15389235, 10405488";1,183;Q1;115;231;611;7434;1278;535;1,93;32,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Ophthalmology (Q1); Optometry (Q1)";"Health Professions; Medicine"
25;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,170;Q1;87;158;559;3830;874;352;1,33;24,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
26;14174;"Molecular Vision";journal;"10900535";1,103;Q1;104;260;1021;10747;2852;1021;2,61;41,33;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
27;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";1,091;Q1;66;82;365;2401;590;286;1,83;29,28;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
28;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,081;Q1;75;58;156;1454;289;150;1,60;25,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
29;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";1,028;Q1;60;76;158;2908;343;155;1,68;38,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
30;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,005;Q2;82;84;248;2867;536;225;2,70;34,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
31;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,957;Q2;67;82;234;2779;459;213;1,72;33,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
32;13820;"Current Eye Research";journal;"14602202, 02713683";0,906;Q2;89;168;452;5777;962;444;2,00;34,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
33;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q2;57;34;90;1401;139;85;1,21;41,21;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
34;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,897;Q2;78;182;488;2561;706;404;1,32;14,07;United States;Northern America;"Elsevier Inc.";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2)";"Medicine"
35;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,865;Q2;69;14;20;1083;34;20;1,47;77,36;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
36;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,858;Q2;63;62;197;2064;385;191;1,71;33,29;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
37;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,844;Q2;58;81;78;3055;149;75;1,91;37,72;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
38;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,836;Q2;62;57;150;1864;255;146;1,29;32,70;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
39;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,815;Q2;65;137;415;1678;481;410;1,07;12,25;United States;Northern America;"Slack Incorporated";"2013-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
40;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,804;Q2;72;144;303;4514;594;292;1,85;31,35;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,786;Q2;78;348;828;8558;1394;821;1,66;24,59;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
42;13727;"BMC Ophthalmology";journal;"14712415";0,778;Q2;62;83;137;2270;237;137;1,42;27,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
43;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,771;Q2;61;192;447;3036;442;230;0,97;15,81;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
44;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,735;Q2;63;226;546;4992;726;510;1,38;22,09;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
45;12795;"Perception";journal;"14684233, 03010066";0,732;Q2;103;127;460;3499;584;424;1,05;27,55;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
46;21100210905;"i-Perception";journal;"20416695";0,691;Q2;37;45;113;1371;176;102;1,50;30,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
47;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,691;Q2;45;47;137;1121;196;132;1,46;23,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
48;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,676;Q2;69;216;662;3188;605;510;0,91;14,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
49;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,642;Q2;68;105;282;3260;340;228;1,28;31,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
50;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,610;Q2;68;96;283;1930;467;270;1,46;20,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
51;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,608;Q2;39;67;83;1545;106;78;1,28;23,06;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases (Q2); Ophthalmology (Q2)";"Medicine"
52;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,574;Q2;29;18;44;373;72;41;1,64;20,72;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q2)";"Medicine"
53;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,560;-;39;90;263;0;305;259;0,92;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;13942;"International Ophthalmology";journal;"15732630, 01655701";0,556;Q2;55;134;335;2224;370;324;0,96;16,60;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
55;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,548;Q2;70;110;280;1854;334;204;1,29;16,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
56;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,526;Q2;73;258;559;3361;549;355;0,93;13,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
57;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,517;Q2;47;57;182;2413;187;170;0,95;42,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q2)";"Medicine"
58;15130;"Strabismus";journal;"09273972, 17445132";0,510;Q2;36;47;99;796;106;87;0,93;16,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2)";"Medicine"
59;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,396;-;58;0;154;0;294;149;1,58;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
60;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,385;Q3;24;74;158;865;113;158;0,75;11,69;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
61;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,382;Q3;42;187;532;3268;364;489;0,70;17,48;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
62;14669;"Orbit";journal;"01676830, 17445108";0,380;Q3;41;111;299;1061;231;287;0,61;9,56;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
63;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,365;Q3;41;229;576;3811;334;511;0,57;16,64;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
64;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,362;Q3;52;91;354;1190;187;280;0,47;13,08;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,344;Q3;31;69;210;3762;131;194;0,43;54,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
66;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,343;Q3;36;74;169;2115;142;152;0,84;28,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
67;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,319;Q3;49;57;253;850;144;189;0,54;14,91;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
68;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,306;Q3;35;105;324;1978;205;294;0,53;18,84;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
69;21100286991;"Journal of Eye Movement Research";journal;"19958692";0,285;Q3;29;20;26;813;31;26;1,19;40,65;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
70;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,280;Q3;35;206;465;3462;208;456;0,39;16,81;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
71;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,280;Q3;40;73;163;1696;89;134;0,54;23,23;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
72;13731;"Binocular Vision and Strabismus Quarterly";journal;"10886281";0,242;Q3;24;0;22;0;9;13;0,00;0,00;United States;Northern America;"Binoculus Publishing";"1998-2010";"Ophthalmology (Q3)";"Medicine"
73;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,242;Q3;25;19;81;0;32;79;0,25;0,00;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
74;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,234;Q3;27;146;305;1745;113;259;0,37;11,95;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
75;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,227;Q3;22;64;63;1220;21;40;0,33;19,06;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
76;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,224;Q3;20;0;61;0;30;59;0,22;0,00;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,215;Q3;34;56;171;1550;61;159;0,39;27,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
78;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,203;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
79;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,194;Q3;22;75;240;0;60;203;0,22;0,00;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
80;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,190;Q3;27;23;56;609;39;49;0,64;26,48;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
81;13871;"Eye Science";journal;"10004432";0,186;Q3;16;45;129;0;33;128;0,32;0,00;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
82;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,177;Q3;12;39;126;758;39;125;0,29;19,44;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
83;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,169;Q3;23;112;344;982;48;336;0,14;8,77;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
84;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,165;Q3;28;46;148;851;33;137;0,23;18,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
85;14518;"Klinika Oczna";journal;"00232157";0,159;Q3;18;63;205;177;46;201;0,20;2,81;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
86;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,153;Q3;6;9;108;176;10;85;0,03;19,56;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
87;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
88;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,153;Q4;20;40;8;977;2;7;0,25;24,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
89;19700182717;"VINCI 2010: 3rd Visual Information Communication - International Symposium";conference and proceedings;"-";0,153;-;4;0;20;0;4;18;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
90;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,152;Q4;9;0;34;0;12;29;0,35;0,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q4); Rehabilitation (Q4)";"Medicine"
91;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,151;Q4;44;207;2127;5273;264;2109;0,19;25,47;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
92;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q4;10;41;145;1180;28;125;0,19;28,78;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
93;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,140;Q4;19;190;576;4002;88;573;0,12;21,06;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
94;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,137;Q4;31;48;88;71;12;36;0,11;1,48;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q4)";"Medicine"
95;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,127;Q4;29;51;169;1070;22;142;0,09;20,98;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
96;4700152447;"Techniques in Ophthalmology";journal;"15421929, 15421937";0,126;Q4;9;0;63;0;6;63;0,12;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2011";"Ophthalmology (Q4)";"Medicine"
97;13286;"Annals of Ophthalmology";journal;"15589951, 15304086";0,124;Q4;14;0;7;0;2;6;0,00;0,00;United States;Northern America;"Humana Press";"1971-2010";"Ophthalmology (Q4)";"Medicine"
98;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,121;Q4;16;105;283;0;30;283;0,08;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
99;19700175109;"Retina-Vitreus";journal;"13001256";0,120;Q4;6;66;188;1425;20;188;0,08;21,59;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
100;15145;"Turk Oftalmoloiji Dergisi";journal;"21498695, 13000659";0,118;Q4;19;127;187;2730;31;182;0,17;21,50;Turkey;Middle East;"Turkish Ophthalmological Society";"1986-1995, 2011-2017";"Ophthalmology (Q4)";"Medicine"
101;144701;"Evidence-Based Ophthalmology";journal;"15559203, 15559211";0,116;Q4;4;0;192;0;3;32;0,03;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000, 2002, 2005-2011";"Ophthalmology (Q4)";"Medicine"
102;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,115;Q4;7;40;129;595;8;122;0,02;14,88;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
103;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";0,111;Q4;6;33;64;226;7;38;0,11;6,85;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
