Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";9,964;Q1;109;8;40;1794;504;40;11,70;224,25;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";9,662;Q1;375;79;195;7174;1829;193;6,98;90,81;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,590;Q1;333;91;229;6626;1522;229;4,75;72,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22951;"Journal of Marketing";journal;"15477185, 00222429";7,406;Q1;284;48;159;3009;1289;154;5,83;62,69;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,449;Q1;202;52;254;2648;1178;252;3,80;50,92;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";6,242;Q1;220;79;233;4946;1306;231;3,55;62,61;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23714;"Marketing Science";journal;"07322399, 1526548X";6,053;Q1;153;60;220;2515;752;198;2,64;41,92;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,161;Q1;229;49;202;4001;1221;197;4,77;81,65;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;23860;"Journal of Business Venturing";journal;"08839026";4,547;Q1;224;46;127;4577;927;123;6,35;99,50;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
10;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,145;Q1;221;58;210;5111;1405;199;5,33;88,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";3,427;Q1;14;15;48;287;18;39;0,28;19,13;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
12;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";3,419;Q1;198;67;169;4575;1011;159;4,83;68,28;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";3,252;Q1;207;40;158;3153;957;154;6,04;78,83;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,754;Q1;69;19;35;1477;103;34;2,94;77,74;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4700152287;"Academy of Management Perspectives";journal;"15589080";2,668;Q1;156;24;104;1802;497;92;4,30;75,08;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;30718;"Annals of Tourism Research";journal;"01607383";2,519;-;216;99;268;6005;1193;260;4,08;60,66;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
17;21149;"Leadership Quarterly";journal;"10489843";2,439;Q1;189;61;238;5875;955;219;3,15;96,31;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
18;145211;"Asia Pacific Journal of Management";journal;"02174561";2,111;Q1;95;61;138;4315;479;126;3,01;70,74;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,005;Q1;74;20;84;1512;281;74;3,66;75,60;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,971;Q1;144;103;261;3818;1095;255;3,68;37,07;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
21;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,953;Q1;99;34;132;2576;476;131;2,28;75,76;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
22;17496;"Journal of Corporate Finance";journal;"09291199";1,912;Q1;131;75;220;3879;500;215;2,17;51,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,841;Q1;106;86;231;3437;736;226;2,98;39,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,836;Q1;107;20;61;1821;213;61;2,80;91,05;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;15806;"International Public Management Journal";journal;"15593169, 10967494";1,781;Q1;57;22;66;1680;110;57;1,00;76,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
26;29400;"Journal of World Business";journal;"10909516";1,768;Q1;142;53;169;4040;819;161;3,23;76,23;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,748;Q1;73;22;69;1471;107;57;1,64;66,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
29;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,587;Q1;65;20;53;965;278;53;3,41;48,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
31;144651;"Journal of Technology Transfer";journal;"08929912";1,509;Q1;102;44;123;2584;348;117;2,29;58,73;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
32;22706;"International Journal of Forecasting";journal;"01692070";1,489;Q1;119;63;237;2103;409;195;1,60;33,38;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
33;28179;"Journal of Advertising";journal;"15577805, 00913367";1,489;Q1;132;29;107;1932;245;105;1,96;66,62;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
34;22486;"R and D Management";journal;"14679310, 00336807";1,480;Q1;119;34;102;2193;423;100;2,41;64,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;20209;"Business Horizons";journal;"00076813";1,474;Q1;118;83;192;1689;981;131;3,09;20,35;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
36;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,437;Q1;97;18;73;918;274;62;3,71;51,00;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;20633;"Journal of International Management";journal;"10754253";1,410;Q1;84;30;85;2445;247;80;1,79;81,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,392;Q1;147;35;113;2911;527;110;3,69;83,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,333;Q1;126;24;74;1583;312;70;4,42;65,96;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
40;14704;"Technological Forecasting and Social Change";journal;"00401625";1,260;Q1;179;142;410;8438;1462;381;3,07;59,42;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
41;11000153782;"Management International Review";journal;"09388249, 18618901";1,251;Q1;71;35;108;2673;207;106;1,66;76,37;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,237;Q1;90;38;87;2165;217;82;2,02;56,97;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,228;Q1;112;41;115;3095;338;109;1,87;75,49;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19696;"International Journal of Project Management";journal;"02637863";1,226;Q1;179;102;268;5792;1084;257;3,50;56,78;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
45;28552;"International Small Business Journal";journal;"02662426";1,115;Q1;113;48;112;3801;329;110;2,48;79,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
46;4400151503;"Federal Reserve Bank of St. Louis Review";journal;"00149187";1,102;Q1;42;28;75;586;122;74;1,02;20,93;United States;Northern America;"Federal Reserve Bank of St.Louis";"2005-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
47;23687;"Marketing Letters";journal;"1573059X, 09230645";1,061;Q1;84;31;123;981;161;122;1,03;31,65;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,041;Q1;253;352;1006;24691;2844;979;2,43;70,14;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;23665;"International Business Review";journal;"09695931";1,022;Q1;124;80;179;6557;529;177;2,68;81,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;12100156754;"Sport Management Review";journal;"14413523";0,979;Q1;78;44;109;2457;215;107;1,84;55,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Management Science and Operations Research (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions"
51;22839;"International Marketing Review";journal;"02651335";0,958;Q1;106;33;110;2106;262;102;2,20;63,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,952;Q1;94;22;64;1202;154;63;1,74;54,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
53;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,939;Q1;66;46;133;1755;172;129;1,04;38,15;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;17500155110;"Foundations and Trends in Entrepreneurship";journal;"15513114, 15513122";0,926;Q1;38;5;11;891;29;11;2,00;178,20;United States;Northern America;"Now Publishers Inc";"2005-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17700156774;"European Management Review";journal;"17404762, 17404754";0,879;Q1;44;16;59;1158;112;47;1,60;72,38;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
56;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,836;-;87;24;82;1446;176;78;1,63;60,25;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
57;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,831;Q1;88;75;264;3279;746;257;3,01;43,72;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
58;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,778;Q1;93;60;125;2026;193;122;1,25;33,77;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;15496;"International Journal of Intercultural Relations";journal;"01471767";0,775;Q1;102;63;218;3566;405;215;1,68;56,60;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
60;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,765;-;139;213;584;14196;1074;577;1,49;66,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
61;145291;"Business Process Management Journal";journal;"14637154";0,760;Q1;95;42;143;2795;434;140;2,49;66,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
62;25561;"Futures";journal;"00163287";0,752;Q1;98;73;352;3707;579;327;1,49;50,78;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
63;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,750;Q1;54;20;59;1400;92;56;1,21;70,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;24734;"American Journal of Evaluation";journal;"10982140";0,710;Q1;68;46;122;1146;219;113;1,34;24,91;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
65;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,701;Q1;28;37;70;1507;98;70;1,34;40,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
66;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,698;-;79;26;87;1851;112;81;1,25;71,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
67;11600154157;"TQM Journal";journal;"17542731";0,684;Q1;79;50;136;1634;206;133;1,15;32,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
68;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,640;Q1;84;59;190;3571;310;186;1,40;60,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
69;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,628;Q1;63;55;201;1532;164;161;0,66;27,85;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,628;Q1;46;34;88;1856;107;81;0,73;54,59;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
71;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,625;Q1;51;41;94;1743;157;93;1,67;42,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,625;Q1;69;45;91;2366;157;90;1,71;52,58;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;20195;"Business History";journal;"17437938, 00076791";0,623;Q1;44;63;160;3941;138;158;0,80;62,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
74;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,619;Q1;60;37;114;2577;166;112;1,30;69,65;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
75;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,618;Q1;29;10;40;597;71;35;1,50;59,70;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Business and International Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19900193251;"Journal of International Accounting Research";journal;"15588025, 15426297";0,615;Q1;31;6;32;386;42;29;1,31;64,33;United States;Northern America;"American Accounting Association";"2007, 2009-2023";"Business and International Management (Q1); Accounting (Q2)";"Business, Management and Accounting"
77;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,611;Q1;61;42;142;2500;219;111;1,02;59,52;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
78;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,609;Q1;39;45;160;1912;174;160;1,09;42,49;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
79;16106;"Foresight";journal;"14659832, 14636689";0,603;Q1;40;36;116;1351;129;111;0,99;37,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
80;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";0,588;Q1;72;21;66;1100;98;63;0,74;52,38;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
81;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,581;Q1;60;23;64;1352;89;61;1,39;58,78;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
82;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,568;-;91;35;106;2629;216;105;1,79;75,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
83;22897;"Journal of Consumer Marketing";journal;"07363761";0,562;Q1;117;52;200;2137;305;180;1,28;41,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
84;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,558;Q1;101;65;190;3158;314;169;1,44;48,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
85;22336;"Harvard Business Review";journal;"00178012";0,550;Q1;206;221;758;0;1352;451;1,81;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
86;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,539;Q1;44;121;397;2386;323;390;0,70;19,72;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
87;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,516;Q1;22;29;95;709;83;95;0,94;24,45;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q1); Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
88;15725;"Voluntas";journal;"09578765, 15737888";0,510;Q1;67;52;125;3401;176;122;1,11;65,40;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
