Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154762;"English Studies in Canada";journal;"03170802";0,225;Q1;13;24;126;543;18;82;0,13;22,63;56,52;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;24949;"Mosaic";journal;"00271276";0,211;Q1;17;44;111;1220;26;101;0,16;27,73;50,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;16000154712;"Canadian Literature";journal;"00084360";0,195;Q1;11;25;105;672;10;84;0,07;26,88;64,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,162;Q1;11;29;79;920;10;76;0,09;31,72;68,97;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,149;Q1;8;22;72;833;9;68;0,18;37,86;62,50;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;16400154710;"Modern Drama";journal;"00267694, 17125286";0,147;Q1;13;23;68;695;22;67;0,21;30,22;62,50;1;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,136;Q2;13;26;76;932;23;75;0,20;35,85;53,85;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,127;Q2;7;26;86;1042;4;85;0,03;40,08;48,15;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;24424;"Canadian Review of American Studies";journal;"00077720";0,118;Q2;8;21;75;732;13;74;0,13;34,86;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;31;133;0;27;0,00;26,60;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;0;26;0;1;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;0;33;0;1;33;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;17;52;292;0;49;0,00;17,18;12,50;1;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
14;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;88;0;0;81;0,00;0,00;48,15;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
15;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;34;91;1654;9;87;0,08;48,65;42,11;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;31;72;6;0;63;0,00;0,19;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;0;98;0;0;75;0,00;0,00;0,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;93;890;2;64;0,02;31,79;59,26;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;41,67;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;19;58;652;3;53;0,05;34,32;85,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
21;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;60,87;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
