Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25987;"Social Networks";journal;"03788733";1,388;Q1;114;27;89;1251;297;87;3,25;46,33;20,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;144820;"Journal of Happiness Studies";journal;"13894978";1,052;Q1;108;42;78;2259;220;76;2,34;53,79;45,26;20;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
3;26941;"Theory and Decision";journal;"15737187, 00405833";0,727;Q1;46;33;102;759;82;101;0,79;23,00;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
4;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,715;Q1;93;32;116;1056;123;103;0,95;33,00;24,59;17;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;4500151513;"Narrative Inquiry";journal;"13876740";0,694;Q1;51;30;61;1210;144;58;0,79;40,33;72,09;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Education (Q1); History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;27699;"Synthese";journal;"00397857, 15730964";0,639;Q1;83;167;425;4790;415;406;0,90;28,68;14,36;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;7000153207;"NanoEthics";journal;"18714765, 18714757";0,634;Q1;35;22;44;796;114;41;2,59;36,18;39,29;13;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
8;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,603;Q1;69;33;99;1475;187;93;1,43;44,70;32,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
9;19391;"Social Indicators Research";journal;"03038300, 15730921";0,603;Q1;136;180;370;6100;532;364;1,22;33,89;43,82;91;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
10;25057;"Mathematical Social Sciences";journal;"01654896";0,515;Q2;42;65;154;1191;88;154;0,55;18,32;11,96;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
11;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,448;Q2;56;63;111;2797;78;108;0,53;44,40;31,33;24;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
12;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,447;Q2;45;19;58;609;51;57;0,71;32,05;48,57;15;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
14;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,351;Q2;37;38;93;1510;53;89;0,59;39,74;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;19372;"Quality and Quantity";journal;"00335177, 15737845";0,348;Q2;78;79;169;2178;155;167;0,97;27,57;29,93;6;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
16;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,327;Q2;36;40;108;1108;53;93;0,53;27,70;24,39;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,324;Q2;40;30;66;1289;82;64;1,37;42,97;68,18;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;12043;"Interchange";journal;"15731790, 08264805";0,261;Q2;23;18;67;734;42;60;0,40;40,78;44,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
19;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,248;Q2;18;14;45;698;21;42;0,29;49,86;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
20;20563;"Minerva";journal;"00264695, 15731871";0,226;Q2;51;25;79;1135;44;69;0,47;45,40;41,94;9;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
21;5600152978;"Lusotopie";journal;"12570273";0,214;Q3;7;27;49;978;11;48;0,22;36,22;44,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q1); Gender Studies (Q2); Political Science and International Relations (Q2); Environmental Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Psychology; Social Sciences"
22;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,185;Q3;26;15;50;322;20;44;0,44;21,47;27,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,153;Q3;14;15;24;1033;1;23;0,04;68,87;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100425316;"International Studies in Religion and Society";book series;"15734293";0,151;Q3;12;41;55;1724;8;52;0,15;42,05;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,143;Q3;13;12;9;529;3;8;0,33;44,08;41,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
26;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,141;Q3;20;24;58;650;10;55;0,18;27,08;11,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,140;Q3;10;7;32;404;8;29;0,29;57,71;25,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,137;Q3;7;27;16;1050;5;15;0,31;38,89;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
29;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;Q3;12;28;56;536;13;52;0,22;19,14;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
30;5600155213;"Religion and the Social Order";book series;"10615210";0,122;Q3;10;15;46;559;2;1;0,04;37,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,120;Q4;11;11;140;504;14;135;0,10;45,82;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;21100406879;"African Social Studies Series";book series;"15681203";0,118;Q4;9;14;17;451;2;16;0,12;32,21;23,53;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;9;60;302;16;60;0,20;33,56;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,116;Q4;22;25;79;1054;19;77;0,17;42,16;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,113;Q4;11;16;58;415;5;56;0,08;25,94;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,111;Q4;8;2;30;329;1;2;0,03;164,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q4;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;21100407611;"International Comparative Social Studies";book series;"15684474";0,111;Q4;9;37;47;1085;4;2;0,09;29,32;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
39;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,111;Q4;17;15;29;623;10;25;0,34;41,53;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100407613;"Social Sciences in Asia";book series;"15672794";0,111;Q4;7;19;72;1445;6;48;0,08;76,05;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
41;5000154506;"Neohelicon";journal;"15882810, 03244652";0,110;Q4;11;47;106;1305;8;102;0,08;27,77;54,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100407119;"Supplements to the Study of Time";book series;"18737463";0,107;Q4;3;1;3;314;0;3;0,00;314,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
43;21100427186;"Brill's Indological Library";book series;"09252916";0,104;Q4;5;1;5;203;0;5;0,00;203,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q4;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
45;21100407477;"Historical Materialism Book Series";book series;"15701522";0,104;Q4;7;30;46;1789;1;1;0,02;59,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,103;Q4;10;14;44;628;2;29;0,05;44,86;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
47;21100426615;"African Dynamics";book series;"15681777";0,101;Q4;9;11;26;662;0;25;0,00;60,18;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;38;410;1;24;0,03;410,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;0;28;0;2;28;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,101;Q4;1;32;17;81;0;16;0,00;2,53;30,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
51;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,101;Q4;6;1;24;156;1;23;0,04;156,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;6;33;134;2;28;0,05;22,33;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
53;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;16;58;1095;2;18;0,03;68,44;52,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
54;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;21;47;658;6;47;0,13;31,33;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;1;211;0;1;0,00;211,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
56;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";;-;5;20;0;820;0;0;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
57;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;47;351;1362;5;3;0,01;28,98;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
58;14200154737;"Biosemiotics";journal;"18751342, 18751350";;-;25;23;1;859;1;1;1,00;37,35;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
59;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";;-;5;15;0;101;0;0;0,00;6,73;25,00;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
60;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";;-;122;31;0;1579;0;0;0,00;50,94;22,67;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
61;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;55;218;21;55;0,34;19,82;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
