Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6400153145;"Cough";journal;"17459974";1,764;Q1;34;0;6;0;25;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";1,735;Q1;125;118;367;5011;1172;356;3,06;42,47;46,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;21100395924;"Audiology and Neurotology Extra";journal;"16645537";1,611;Q1;4;0;4;0;10;4;2,50;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,462;Q1;150;255;685;4932;1757;518;2,20;19,34;31,90;24;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
5;13801;"Laryngoscope";journal;"15314995, 0023852X";1,441;Q1;176;585;1829;15021;4793;1690;2,42;25,68;32,20;68;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
6;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";1,374;Q1;144;431;1151;10071;2771;1036;2,33;23,37;33,45;34;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;21100202148;"International Forum of Allergy and Rhinology";journal;"20426976, 20426984";1,345;Q1;67;176;578;4491;1425;532;2,35;25,52;30,75;11;0;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
8;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,318;Q1;68;68;106;1839;234;104;2,06;27,04;39,43;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;11000153737;"Head and Neck";journal;"10970347, 10433074";1,254;Q1;147;342;1238;10806;3553;1207;2,75;31,60;31,04;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
10;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,233;Q1;124;355;1074;8803;2254;964;2,03;24,80;30,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,222;Q1;90;37;168;1137;411;163;2,31;30,73;33,84;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
12;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,206;Q1;85;54;159;2996;408;159;2,36;55,48;27,32;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
13;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,137;Q1;115;243;746;6996;1714;718;2,18;28,79;29,13;32;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,033;Q1;91;299;992;10027;2150;989;2,09;33,54;27,49;22;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
15;13674;"Dysphagia";journal;"0179051X, 14320460";0,990;Q1;100;80;277;3074;553;225;2,09;38,43;47,83;17;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
16;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,972;Q1;89;100;394;2598;783;362;1,96;25,98;27,97;8;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
17;14360;"Rhinology";journal;"03000729";0,970;Q1;72;54;190;1961;433;173;3,05;36,31;36,66;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
18;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,967;Q1;140;463;1257;14334;2266;1115;1,64;30,96;27,23;42;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
19;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,967;Q1;65;32;73;1304;208;71;3,88;40,75;36,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,964;Q1;84;73;246;1948;529;227;2,09;26,68;36,80;1;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
21;21100202150;"Operations Research for Health Care";journal;"22116923";0,950;Q1;37;17;84;912;157;78;1,53;53,65;34,38;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
22;13823;"Noise and Health";journal;"14631741, 19984030";0,876;Q1;59;36;166;1289;394;158;2,02;35,81;47,24;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
23;14183;"Aphasiology";journal;"14645041, 02687038";0,860;Q1;82;76;226;4008;382;204;1,47;52,74;73,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
24;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,846;Q1;81;247;387;4554;517;237;1,45;18,44;33,43;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
25;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,841;Q1;72;112;320;3085;647;319;2,02;27,54;41,46;6;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
26;21100327967;"Trends in hearing";journal;"23312165";0,832;Q1;64;35;102;1977;240;100;1,69;56,49;53,68;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine"
27;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,827;Q1;57;66;161;2055;321;160;1,85;31,14;31,46;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
28;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,808;Q2;80;139;509;3902;1015;437;1,88;28,07;36,84;23;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
29;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,807;Q2;103;121;448;2850;717;437;1,69;23,55;31,65;10;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
30;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,800;Q2;89;588;1620;15748;2767;1522;1,59;26,78;32,74;53;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
31;22815;"Oral Diseases";journal;"16010825, 1354523X";0,798;Q2;104;159;412;7751;953;387;2,24;48,75;40,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
32;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,791;Q2;95;163;354;4675;812;345;2,28;28,68;45,36;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
33;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,783;Q2;91;433;1404;10440;2157;1339;1,47;24,11;42,39;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
34;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,779;Q2;88;101;198;5270;406;190;1,88;52,18;73,51;0;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
35;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,757;Q2;91;115;371;3357;438;355;1,17;29,19;43,38;4;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
36;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,752;Q2;104;314;611;12925;1405;606;2,23;41,16;46,77;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
37;13783;"Journal of Voice";journal;"08921997, 18734588";0,735;Q2;107;334;503;11617;1006;499;1,81;34,78;48,78;23;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
38;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,722;Q2;67;83;238;2715;571;229;2,06;32,71;34,98;4;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
39;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,715;Q2;55;79;211;2341;350;205;1,35;29,63;33,83;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
40;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,712;Q2;59;133;343;2892;549;340;1,52;21,74;22,69;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
41;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,706;Q2;55;65;181;3106;316;176;1,48;47,78;78,71;9;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
42;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,703;Q2;83;111;293;4220;478;240;1,75;38,02;26,53;2;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
43;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,692;Q2;52;54;161;2249;248;137;1,31;41,65;17,86;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
44;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,687;Q2;87;340;813;3859;1104;691;1,12;11,35;21,44;11;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
45;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,683;Q2;76;92;255;3390;456;238;1,63;36,85;33,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
46;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,667;Q2;90;240;645;4242;855;636;1,17;17,68;32,10;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
47;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,653;Q2;30;14;30;363;49;30;1,33;25,93;39,58;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q2)";"Medicine"
48;6400153146;"Head and Face Medicine";journal;"1746160X";0,620;Q2;47;24;130;759;256;129;1,85;31,63;23,30;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
49;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,616;Q2;38;51;205;1801;286;197;1,44;35,31;27,53;2;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
50;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,590;Q2;70;166;472;3484;608;448;1,16;20,99;28,70;7;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
51;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,553;Q2;40;40;210;1265;187;174;0,78;31,63;40,12;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
52;13826;"ORL";journal;"14230275, 03011569";0,498;Q2;53;38;138;1425;158;137;1,06;37,50;28,85;0;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
53;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,495;Q2;76;213;819;4866;811;742;0,99;22,85;28,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
54;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,472;Q2;44;105;323;1788;311;254;0,73;17,03;27,23;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
55;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,471;Q3;40;72;196;1783;199;191;1,02;24,76;22,19;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
56;21100200823;"International Archives of Otorhinolaryngology";journal;"18099777, 18094864";0,468;Q3;28;71;192;1870;228;181;1,07;26,34;41,31;1;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
57;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,448;Q3;87;846;2658;14115;2195;2338;0,76;16,68;28,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
58;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,443;Q3;44;124;349;2589;348;309;1,11;20,88;41,38;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
59;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,418;-;23;30;97;595;91;96;0,99;19,83;35,78;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
60;146164;"B-ENT";journal;"1781782X";0,399;Q3;36;5;199;108;84;198;0,29;21,60;34,29;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
61;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,388;Q3;33;44;150;939;186;136;1,40;21,34;38,30;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
62;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,387;Q3;31;0;32;0;45;27;1,41;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
63;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,374;Q3;52;70;155;1803;151;124;0,79;25,76;44,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
64;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,355;Q3;23;97;196;1992;131;185;0,78;20,54;29,35;3;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
65;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,351;Q3;40;117;356;2256;323;336;0,73;19,28;52,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
66;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,307;Q3;29;75;251;1399;132;244;0,54;18,65;41,83;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
67;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
68;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,297;Q3;32;108;389;1877;268;385;0,48;17,38;30,74;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
69;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,269;Q3;15;37;76;962;48;72;0,50;26,00;49,60;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
70;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,269;Q3;20;60;168;1280;111;167;0,58;21,33;29,13;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
71;59917;"HNO";journal;"00176192, 14330458";0,268;Q3;40;174;406;4390;248;365;0,67;25,23;24,73;8;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
72;21100309828;"CoDAS";journal;"23171782";0,267;Q3;31;102;306;2215;145;280;0,36;21,72;85,67;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
73;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,250;Q3;43;23;111;609;62;105;0,77;26,48;28,13;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
74;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,246;Q3;20;39;139;824;77;139;0,54;21,13;57,01;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
75;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,237;Q3;36;196;508;1937;170;375;0,35;9,88;30,19;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,233;Q3;28;87;241;1495;87;210;0,37;17,18;32,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
77;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,225;Q3;14;24;89;1151;36;82;0,41;47,96;75,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
78;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";0,221;Q3;11;0;31;0;24;30;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
79;23426;"Equilibrium Research";journal;"03855716";0,217;Q3;12;46;125;804;21;123;0,18;17,48;23,00;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
80;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,205;Q3;22;49;137;960;25;126;0,08;19,59;28,21;0;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
81;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,199;Q3;12;65;193;1095;45;186;0,15;16,85;29,94;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
82;13742;"International Tinnitus Journal";journal;"09465448";0,197;Q3;33;32;41;1109;17;38;0,52;34,66;30,61;7;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
83;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,183;Q4;54;203;615;2728;208;548;0,34;13,44;24,06;6;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
84;21100853516;"Journal of Otology";journal;"16722930";0,155;Q4;19;27;90;1181;35;90;0,30;43,74;44,16;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q4)";"Medicine"
85;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,153;Q4;12;70;144;1113;41;144;0,21;15,90;21,69;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
86;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,153;Q4;15;116;424;2743;103;418;0,24;23,65;24,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
87;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,150;Q4;2;0;92;0;6;91;0,02;0,00;0,00;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
88;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,148;Q4;12;124;353;1821;43;350;0,10;14,69;57,26;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
89;21000196007;"Oral Science International";journal;"13488643, 18814204";0,141;Q4;16;9;36;347;15;35;0,40;38,56;19,51;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
90;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,131;Q4;27;40;94;667;12;90;0,06;16,68;34,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
