Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,851;Q1;217;64;170;2995;1001;169;5,06;46,80;20,92;8;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,643;Q1;240;219;711;6006;2738;580;3,68;27,42;29,67;37;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
3;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";1,475;Q1;131;231;594;14849;1592;552;2,51;64,28;34,43;7;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,232;Q1;137;178;541;6684;1384;539;2,41;37,55;31,98;9;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,064;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
6;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,991;Q1;90;38;100;1896;220;69;2,18;49,89;33,33;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,715;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
8;34913;"Anatomical Record";journal;"0003276X, 10970185";0,661;Q2;95;152;508;6244;847;479;1,73;41,08;27,85;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;14352;"Brain Topography";journal;"15736792, 08960267";0,561;Q2;83;24;72;953;115;72;1,64;39,71;18,28;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
10;35480;"Applied Immunohistochemistry";journal;"10623345";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q1); Anatomy (Q2)";"Health Professions; Medicine"
11;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,395;Q2;93;74;219;2882;187;217;0,79;38,95;39,60;14;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
12;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,350;Q2;88;77;199;1647;137;180;0,56;21,39;22,58;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
13;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,327;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,215;Q3;56;58;166;1090;81;149;0,56;18,79;29,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
15;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Anatomy (Q4); Genetics (clinical) (Q4)";"Medicine"
16;29165;"Cells and Materials";journal;"10516794";0,137;Q4;14;0;11;0;6;11;0,00;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,103;Q4;18;10;111;157;28;111;0,25;15,70;20,00;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
18;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;103;331;5255;543;323;1,45;51,02;33,72;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
19;13006;"Anatomical Science International";journal;"1447073X, 14476959";;-;45;31;0;646;0;0;0,00;20,84;28,03;2;0;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy; Medicine (miscellaneous)";"Medicine"
