Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100465085;"5th International Workshop on Emerging Trends in Software Metrics, WETSoM 2014 - Proceedings";conference and proceedings;"-";0,160;-;5;0;13;0;10;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
2;21100812440;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Extended Summary Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
3;21100812438;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Early Career Workshop Proceedings";conference and proceedings;"-";0,108;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
4;21100812439;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Work in Progress Posters Proceedings";conference and proceedings;"-";0,108;-;2;0;5;0;4;3;0,80;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
5;21100410724;"1st International Workshop on Inclusive Web Programming - Programming on the Web with Open Data for Societal Applications, IWP 2014 - Proceedings";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
6;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,106;-;5;0;64;0;20;62;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
7;21100812434;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,103;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Industrial and Manufacturing Engineering";"Engineering"
8;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
9;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,101;-;7;0;115;0;36;111;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
10;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
