Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,269;Q1;55;25;80;3316;241;79;2,80;132,64;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21879;"Folia Parasitologica";journal;"00155683, 18036465";1,094;Q1;50;44;102;1355;242;100;2,69;30,80;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q1)";"Immunology and Microbiology"
3;18400156716;"Fottea";journal;"18025439, 18054927";0,657;Q2;33;24;76;1052;110;76;1,44;43,83;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;24002;"Physiological Research";journal;"08628408, 18029973";0,625;Q2;82;105;400;4242;772;387;1,85;40,40;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;63670;"Bulletin of Geosciences";journal;"12141119";0,574;Q2;40;64;138;4199;190;136;1,40;65,61;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,550;Q2;23;84;97;1996;87;97;1,02;23,76;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;19700167012;"Pamatky Archeologicke";journal;"00310506";0,541;Q1;11;6;23;988;13;23;0,69;164,67;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,531;Q2;70;89;242;2018;367;242;1,42;22,67;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
9;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,502;Q2;63;71;233;3581;297;231;1,12;50,44;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,487;Q2;54;72;367;1970;357;366;1,01;27,36;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
11;16515;"Photosynthetica";journal;"03003604, 15739058";0,479;Q2;87;72;235;2987;308;235;1,07;41,49;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,471;Q2;45;60;190;2027;231;190;1,16;33,78;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;21100374808;"DML 2011 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,447;-;4;0;12;0;8;10;0,67;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
14;15073;"Folia Biologica";journal;"25337602, 00155500";0,431;Q2;37;73;144;2297;190;142;1,07;31,47;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;24449;"Kybernetika";journal;"00235954, 1805949X";0,410;Q2;41;75;208;1521;169;202;0,86;20,28;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
16;21100220123;"Proceedings of the Prague Stringology Conference 2009";conference and proceedings;"-";0,410;-;6;0;26;0;19;24;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
17;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,409;Q2;34;59;200;1881;142;199;0,58;31,88;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,406;Q2;35;15;71;755;69;65;0,94;50,33;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
19;27649;"Geografie-Sbornik CGS";journal;"12120014";0,370;Q2;27;22;76;1009;82;75;1,08;45,86;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,365;Q3;22;25;88;902;48;87;0,35;36,08;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;5400152632;"Horticultural Science";journal;"0862867X";0,363;Q2;30;29;66;682;69;66;1,02;23,52;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
22;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,357;Q3;21;29;64;803;30;63;0,57;27,69;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
23;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,344;Q2;17;44;136;1259;81;136;0,68;28,61;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21100220110;"Proceedings of the Prague Stringology Conference 2011";conference and proceedings;"-";0,342;-;5;0;22;0;20;20;0,91;0,00;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
25;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,340;Q3;28;79;225;2308;201;218;0,89;29,22;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
26;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,327;Q1;15;31;104;2177;31;92;0,27;70,23;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
27;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,325;Q2;27;46;135;1250;99;135;0,72;27,17;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,324;Q2;38;17;73;757;110;71;1,25;44,53;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,322;Q2;58;70;252;2424;205;252;0,74;34,63;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
30;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,315;Q2;43;71;251;1294;161;251;0,52;18,23;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
31;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,315;Q3;39;66;142;974;137;126;0,93;14,76;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,310;Q3;54;61;161;2151;222;159;1,51;35,26;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,304;Q2;33;60;197;1686;169;197;0,81;28,10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
34;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,297;Q3;14;7;12;552;9;12;0,75;78,86;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,295;Q2;26;48;128;1201;82;124;0,74;25,02;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
36;18112;"Sociologicky Casopis";journal;"00380288";0,295;Q2;25;46;127;2236;65;110;0,62;48,61;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
37;17500155108;"Radioengineering";journal;"12102512";0,284;Q2;48;167;349;3355;463;342;1,08;20,09;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
38;24802;"Neural Network World";journal;"23364335, 12100552";0,283;Q3;30;36;154;922;105;146;0,58;25,61;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
39;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,282;Q3;25;22;77;386;41;77;0,44;17,55;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;19300157020;"Adiktologie";journal;"12133841";0,280;Q3;8;38;72;788;31;64;0,35;20,74;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
41;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,278;Q2;40;59;172;1668;93;172;0,53;28,27;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
42;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,276;Q3;31;18;78;477;47;76;0,58;26,50;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
43;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,268;Q3;29;28;76;780;59;75;0,51;27,86;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;16800154730;"Filosoficky Casopis";journal;"00151831";0,266;Q1;6;57;160;972;21;115;0,13;17,05;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
45;29791;"Moravian Geographical Reports";journal;"12108812";0,251;Q3;27;19;66;703;25;65;0,31;37,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
46;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,244;Q3;22;35;95;477;42;94;0,43;13,63;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
47;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,243;Q3;23;25;131;654;65;121;0,41;26,16;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21943;"Folia Zoologica";journal;"01397893";0,222;Q4;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,219;Q3;11;43;149;1249;20;149;0,11;29,05;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;23372;"Chemicke Listy";journal;"12137103, 00092770";0,211;Q3;30;227;840;4471;382;808;0,49;19,70;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
51;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,208;Q3;11;32;90;571;16;89;0,18;17,84;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
52;21100255064;"Mendel";journal;"18033814";0,204;Q3;15;103;230;1373;107;229;0,55;13,33;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
53;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,202;Q3;25;326;689;6590;164;689;0,27;20,21;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
54;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,197;Q3;17;41;123;1715;39;122;0,29;41,83;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
55;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,197;Q4;12;77;288;628;88;278;0,30;8,16;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
56;19700201460;"Sylvia";journal;"02317796";0,194;Q4;7;14;29;563;6;28;0,21;40,21;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,190;Q3;20;100;95;1278;31;95;0,33;12,78;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
58;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,190;Q3;17;110;215;2949;105;203;0,51;26,81;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
59;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,190;Q3;7;34;120;526;15;115;0,08;15,47;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
60;21100291841;"DML 2009 - Towards a Digital Mathematics Library, Proceedings";conference and proceedings;"-";0,189;-;4;0;13;0;11;12;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
61;21100201938;"Manufacturing Technology";journal;"12132489";0,189;Q3;30;62;15;883;21;15;1,40;14,24;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
62;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,189;Q4;6;23;82;313;17;67;0,23;13,61;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;21100318251;"Central European Journal of Nursing and Midwifery";journal;"23363517";0,188;Q3;13;28;51;473;9;47;0,18;16,89;Czech Republic;Eastern Europe;"University of Ostrava Faculty of Medicine";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
64;5800223977;"Slovo a Slovesnost";journal;"00377031";0,188;Q2;8;18;46;649;10;37;0,27;36,06;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
66;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,172;Q3;32;39;96;0;66;96;0,74;0,00;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,170;Q3;9;58;174;1144;25;155;0,20;19,72;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,169;Q3;10;42;116;583;21;99;0,20;13,88;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Endocrinology, Diabetes and Metabolism (Q3); Clinical Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;19700188150;"Czech Economic Review";journal;"18024696";0,168;Q3;7;15;42;410;15;40;0,36;27,33;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
70;4000148208;"Prague medical report";journal;"23362936, 12146994";0,165;Q3;23;33;102;0;62;101;0,71;0,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;12626;"Ceska Gynekologie";journal;"12107832";0,164;Q3;18;101;292;2138;84;253;0,30;21,17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
72;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,163;Q4;23;57;33;689;21;33;0,64;12,09;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
73;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,157;Q3;12;41;130;1022;23;129;0,15;24,93;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
74;17134;"Prakticky Lekar";journal;"00326739";0,156;Q3;8;96;407;1712;52;387;0,18;17,83;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,155;Q3;18;42;114;1197;27;110;0,27;28,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,155;Q4;12;30;45;629;19;45;0,41;20,97;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
77;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,153;Q3;20;152;32;3693;5;32;0,16;24,30;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;29176;"Ceske Pracovni Lekarstvi";journal;"12126721";0,153;Q4;6;0;21;0;2;16;0,00;0,00;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2009";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,152;Q3;19;185;617;5805;238;558;0,36;31,38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
80;19700175603;"Advances in Military Technology";journal;"18022308";0,146;Q3;14;21;55;177;15;55;0,26;8,43;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
81;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,146;Q4;10;0;5;0;3;4;0,60;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q4)";"Earth and Planetary Sciences"
82;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,144;Q4;18;115;291;3102;91;267;0,37;26,97;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
83;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,141;Q4;21;12;37;205;12;37;0,44;17,08;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
84;21100200031;"Religio";journal;"23364475, 12103640";0,141;Q2;8;18;12;739;4;12;0,33;41,06;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
85;22779;"Archiv Orientalni";journal;"00448699";0,139;Q2;6;29;55;934;1;53;0,03;32,21;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
86;17700154925;"Cesky Lid";journal;"00090794";0,139;Q2;9;23;73;697;6;57;0,11;30,30;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
87;8400155718;"Umeni";journal;"00495123";0,139;Q2;4;29;80;1511;6;80;0,05;52,10;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;21100202504;"17th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG'2009 - In Co-operation with EUROGRAPHICS, Full Papers Proceedings";conference and proceedings;"-";0,138;-;7;0;73;0;23;72;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
89;19900192615;"Cyberpsychology";journal;"18027962";0,136;Q3;35;19;9;835;6;9;0,67;43,95;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Social Sciences (miscellaneous) (Q3); Communication (Q4); Information Systems (Q4); Pathology and Forensic Medicine (Q4); Psychology (miscellaneous) (Q4)";"Computer Science; Medicine; Psychology; Social Sciences"
90;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,136;Q4;10;37;130;613;19;108;0,18;16,57;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
91;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,135;Q4;7;16;57;749;7;56;0,18;46,81;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
92;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,134;Q3;6;39;123;603;15;107;0,09;15,46;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
93;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,134;Q3;6;33;91;867;5;75;0,06;26,27;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
