Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,646;-;21;0;81;0;141;79;1,74;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,605;-;103;898;1793;17576;2410;1750;1,24;19,57;19,36;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
3;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,564;-;17;0;43;0;105;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
4;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,558;-;6;0;15;0;12;13;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
5;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,427;-;6;0;39;0;63;37;1,62;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
6;21100788376;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,376;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;France;Western Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
7;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,369;-;7;0;22;0;13;21;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
8;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,368;-;20;138;160;2280;133;159;0,83;16,52;17,01;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,363;-;30;77;274;1241;242;268;0,84;16,12;15,41;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,333;-;4;0;13;0;5;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
11;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,313;-;28;205;237;3677;167;221;0,58;17,94;17,17;6;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
12;21100781809;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,303;-;1;0;1;0;7;1;7,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
13;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,298;Q3;92;2974;7851;51042;4088;7721;0,52;17,16;17,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
14;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,261;-;17;103;193;2197;115;191;0,56;21,33;38,72;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
15;21100211703;"Institution of Mechanical Engineers - 10th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,257;-;6;0;24;0;11;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
16;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,257;-;12;0;144;0;48;138;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
17;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
18;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,253;-;14;0;85;0;95;84;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
19;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,239;-;117;4232;9673;59147;6637;9568;0,71;13,98;25,65;101;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
20;21100218091;"Four-Point Bending - Proceedings of the 3rd Conference on Four-Point Bending";conference and proceedings;"-";0,230;-;4;0;17;0;4;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
21;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,229;-;9;0;54;0;42;53;0,78;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
22;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,226;-;14;0;235;0;85;221;0,48;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
23;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,219;-;11;42;200;422;68;197;0,48;10,05;16,28;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
24;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,217;-;9;0;58;0;75;56;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
25;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,215;-;5;0;22;0;11;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
26;21100269004;"Institution of Mechanical Engineers - VTMS 2011, Vehicle Thermal Management Systems Conference Proceedings";conference and proceedings;"-";0,214;-;3;0;13;0;7;12;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
27;21100364919;"Proceedings for the Joint Conference of ISR 2014 - 45th International Symposium on Robotics and Robotik 2014 - 8th German Conference on Robotics, ISR/ROBOTIK 2014";conference and proceedings;"-";0,214;-;13;0;119;0;84;117;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
28;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,213;-;16;0;172;0;132;171;0,77;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
29;21100218365;"Advances in Protective Structures Research: IAPS Special Publication 1 - Proceedings of the IAPS Forum on Recent Research Advances on Protective Structures";conference and proceedings;"-";0,209;-;5;0;11;0;6;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
30;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,205;-;46;253;869;3111;270;839;0,33;12,30;31,61;17;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
31;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,205;-;17;88;162;868;25;159;0,07;9,86;18,95;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
32;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,204;-;10;0;133;0;57;130;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
33;21100242402;"COST Action TU0905 Mid-Term Conference on Structural Glass - Proceedings of COST Action TU0905 Mid-Term Conference on Structural Glass";conference and proceedings;"-";0,203;-;6;0;30;0;14;28;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
34;21100265652;"From Research to Practice in the Design of Cooperative Systems: Results and Open Challenges - Proceedings of the 10th International Conference on the Design of Cooperative Systems, COOP 2012";conference and proceedings;"-";0,203;-;7;0;22;0;17;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
35;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,202;-;12;0;225;0;66;223;0,29;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
36;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,197;-;62;2249;2148;28018;915;2061;0,36;12,46;27,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
37;21100358104;"9th 3DGeoInfo Conference 2014 - Proceedings";conference and proceedings;"-";0,190;-;4;0;21;0;9;20;0,43;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Social Sciences"
38;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,189;-;6;0;16;0;7;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
39;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,189;-;6;0;49;0;39;48;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
40;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,187;-;17;0;64;0;101;63;1,58;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
41;21100327716;"ISROMAC 2012 - 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery";conference and proceedings;"-";0,186;-;9;0;105;0;29;104;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
42;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,185;-;9;0;100;0;32;98;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
43;21100218081;"Tubular Structures XIV - Proceedings of the 14th International Symposium on Tubular Structures, ISTS 2012";conference and proceedings;"-";0,185;-;4;0;45;0;9;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
44;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,182;-;12;0;124;0;85;122;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
45;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,180;-;8;0;82;0;32;80;0,39;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
46;21100307480;"ECCOMAS Special Interest Conference - SEECCM 2013: 3rd South-East European Conference on Computational Mechanics, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,180;-;4;0;21;0;4;19;0,19;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computational Theory and Mathematics; Mechanics of Materials";"Computer Science; Engineering"
47;21100218066;"SECRYPT 2012 - Proceedings of the International Conference on Security and Cryptography";conference and proceedings;"-";0,178;-;10;0;65;0;23;63;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
48;21100334846;"7th IET International Conference on Power Electronics, Machines and Drives, PEMD 2014";conference and proceedings;"-";0,177;-;15;0;272;0;176;271;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
49;21100307469;"7th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,175;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
50;21100266555;"CARDIOTECHNIX 2013 - Proceedings of the International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,175;-;3;0;17;0;6;15;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
51;21100348976;"EG-ICE 2011, European Group for Intelligent Computing in Engineering";conference and proceedings;"-";0,175;-;4;0;39;0;11;36;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
52;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,174;-;11;0;200;0;57;197;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
53;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,174;-;3;0;14;0;4;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
54;21100318712;"BIOINFORMATICS 2014 - 5th Int. Conf. on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,173;-;3;0;20;0;7;18;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Modeling and Simulation";"Engineering; Mathematics"
55;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,170;-;5;0;52;0;15;50;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
56;21100787654;"Proceedings of the 36th International Free Electron Laser Conference, FEL 2014";conference and proceedings;"-";0,169;-;10;0;238;0;71;236;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
57;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,167;-;10;0;326;0;108;324;0,33;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
58;21100205911;"Bridge Maintenance, Safety, Management, Resilience and Sustainability - Proceedings of the Sixth International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,165;-;12;0;301;0;88;299;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
59;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,165;-;4;0;39;0;12;37;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
60;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,163;-;6;0;90;0;30;89;0,33;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
61;21100310040;"Safety, Reliability and Risk Analysis: Beyond the Horizon - Proceedings of the European Safety and Reliability Conference, ESREL 2013";conference and proceedings;"-";0,163;-;13;0;401;0;217;399;0,54;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
62;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,161;-;11;0;279;0;142;276;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
63;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,160;-;2;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
64;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,157;-;15;0;292;0;148;291;0,51;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
65;21100348972;"EG-ICE 2014, European Group for Intelligent Computing in Engineering - 21st International Workshop: Intelligent Computing in Engineering 2014";conference and proceedings;"-";0,157;-;4;0;42;0;11;41;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
66;21100264814;"Shell Structures: Theory and Applications - Proceedings of the 10th SSTA 2013 Conference";conference and proceedings;"-";0,157;-;9;0;139;0;48;137;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
67;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,156;-;6;0;24;0;14;22;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
68;21100283366;"Safety, Reliability, Risk and Life-Cycle Performance of Structures and Infrastructures - Proceedings of the 11th International Conference on Structural Safety and Reliability, ICOSSAR 2013";conference and proceedings;"-";0,156;-;14;0;752;0;204;750;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
69;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,155;-;11;0;137;0;58;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
70;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,155;-;12;0;365;0;163;360;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
71;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,153;-;11;0;207;0;70;204;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
72;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,151;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
73;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,151;-;11;0;73;0;40;71;0,55;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
74;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,150;-;10;0;181;0;28;178;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
75;21100217211;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 7th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground";conference and proceedings;"-";0,150;-;8;0;80;0;14;78;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
76;21100291823;"Geotechnical Safety and Risk IV - Proceedings of the 4th International Symposium on Geotechnical Safety and Risk, ISGSR 2013";conference and proceedings;"-";0,148;-;5;0;78;0;15;76;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
77;21100217621;"Resilience and Urban Risk Management - Proceedings of the Conference 'How the Concept of Resilience is Able to Improve Urban Risk Management? A Temporal and a Spatial Analysis'";conference and proceedings;"-";0,148;-;3;0;20;0;7;18;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
78;21100208092;"RINA, Royal Institution of Naval Architects - International Conference on Managing Reliability and Maintainability in the Maritime Industry, Papers";conference and proceedings;"-";0,148;-;3;0;14;0;17;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
79;21100217613;"Concrete Repair, Rehabilitation and Retrofitting III - Proceedings of the 3rd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2012";conference and proceedings;"-";0,147;-;9;0;244;0;37;242;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
80;21100208091;"ECCOMAS Thematic Conference - ADMOS 2011: International Conference on Adaptive Modeling and Simulation, An IACM Special Interest Conference";conference and proceedings;"-";0,147;-;3;0;50;0;6;49;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science Applications; Energy (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Energy; Engineering; Mathematics"
81;21100784635;"Proceedings of the International Conference on Structural Dynamic , EURODYN";conference and proceedings;"23119020";0,147;-;13;0;490;0;140;489;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
82;21100219308;"Institution of Mechanical Engineers - 10th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,146;-;6;0;35;0;13;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
83;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,144;-;34;0;112;0;38;111;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
84;21100377709;"MobiQuitous 2014 - 11th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,144;-;12;0;51;0;41;50;0,80;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
85;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,144;-;11;0;366;0;79;365;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
86;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,143;-;7;0;180;0;27;125;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
87;21100348928;"Competitive Design - Proceedings of the 19th CIRP Design Conference";conference and proceedings;"-";0,143;-;6;0;88;0;27;86;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
88;21100287307;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2014";conference and proceedings;"-";0,142;-;9;0;116;0;31;113;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
89;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,141;-;11;0;82;0;38;81;0,46;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
90;21100269611;"Research and Applications in Structural Engineering, Mechanics and Computation - Proceedings of the 5th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2013";conference and proceedings;"-";0,141;-;7;0;192;0;50;190;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
