Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100416601;"Inside Case Management";journal;"10736514";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-1999, 2002-2003";"Assessment and Diagnosis (Q4); Care Planning (Q4); Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
22;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,101;Q4;3;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q4); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
21;28852;"Nursing management";journal;"15388670, 07446314";0,108;Q4;27;210;683;338;43;642;0,06;1,61;89,60;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
20;14042;"Hospital Materiel Management Quarterly";journal;"01922262";0,113;Q4;11;0;119;0;19;111;0,22;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1979-2001";"Leadership and Management (Q4)";"Nursing"
19;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,113;Q4;24;22;85;353;11;84;0,16;16,05;41,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
18;36336;"Home Care Provider";journal;"1084628X";0,116;Q4;11;0;175;0;12;133;0,09;0,00;0,00;0;0;United States;Northern America;"Mosby-Year Book Inc.";"1996-2001";"Health (social science) (Q4); Leadership and Management (Q4)";"Nursing; Social Sciences"
17;16988;"Patient Care";journal;"0031305X";0,118;Q4;9;48;363;689;28;363;0,09;14,35;28,07;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975, 1977-1987, 1989, 1991, 1996-2004";"Leadership and Management (Q4)";"Nursing"
16;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,123;Q3;25;68;153;246;16;137;0,12;3,62;77,53;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
15;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,135;Q3;38;31;88;178;29;88;0,42;5,74;44,59;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
14;13384;"Health Care Manager";journal;"15255794, 1550512X";0,140;Q3;33;30;91;359;17;90;0,19;11,97;55,56;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q2); Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
13;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,140;-;31;23;60;13;12;58;0,17;0,57;92,11;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;31352;"Clinical Laboratory Management Review";journal;"08887950";0,148;Q3;8;0;45;0;18;44;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-1999";"Leadership and Management (Q3)";"Nursing"
11;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,150;Q2;44;43;161;31;29;134;0,21;0,72;90,16;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,154;Q2;37;66;184;61;32;130;0,15;0,92;94,74;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Assessment and Diagnosis (Q1); Leadership and Management (Q2); Advanced and Specialized Nursing (Q3); LPN and LVN (Q3)";"Nursing"
9;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,161;Q2;25;104;263;691;23;243;0,10;6,64;84,44;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Leadership and Management (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,163;Q2;35;48;93;1075;30;83;0,32;22,40;84,51;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
7;12400154748;"Population Health Management";journal;"19427905, 19427891";0,170;Q2;49;22;67;486;17;62;0,36;22,09;31,08;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,230;Q2;38;55;188;545;43;179;0,15;9,91;91,01;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Leadership and Management (Q2); Education (Q3)";"Nursing; Social Sciences"
5;28829;"Nursing Economics";journal;"07461739";0,307;Q1;51;62;148;192;65;137;0,51;3,10;74,42;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,341;Q1;54;58;170;542;77;146;0,42;9,34;48,05;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
3;13382;"Health Care Management Review";journal;"15505030, 03616274";0,554;Q1;65;33;107;949;94;92;0,88;28,76;36,11;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
2;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,568;Q1;90;106;338;1701;243;318;0,54;16,05;81,35;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
1;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,857;Q1;88;67;167;61;259;167;1,65;0,91;50,46;3;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
