Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;59;388;0;58;0,00;21,56;70,00;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
29;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;45;102;937;0;100;0,00;20,82;58,82;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
28;14162;"Anales de Psiquiatria";journal;"02130599";0,101;Q4;8;0;77;0;7;77;0,15;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
27;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;2;24;112;2;24;0,06;56,00;75,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
26;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;19;25;462;0;25;0,00;24,32;26,32;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
25;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;20;85;1400;8;83;0,06;70,00;29,07;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
24;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;0;34;0;0;30;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
23;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,101;Q4;4;21;20;451;1;20;0,05;21,48;76,47;0;0;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;8;15;180;0;11;0,00;22,50;75,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
21;12014;"Anuario de Psicologia";journal;"00665126";0,123;Q4;18;11;50;394;18;46;0,58;35,82;58,06;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
20;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;26;87;705;18;64;0,15;27,12;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,142;Q4;18;40;110;837;16;95;0,16;20,93;31,82;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
18;10900153310;"Psicologia Clinica";journal;"01035665";0,170;Q3;10;31;87;628;10;78;0,10;20,26;74,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
17;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,177;Q3;9;48;165;1074;17;151;0,14;22,38;58,06;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
16;19332;"Salud Mental";journal;"01853325";0,180;Q3;30;59;182;2222;64;165;0,40;37,66;50,24;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
15;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,181;Q3;15;11;26;366;10;23;0,38;33,27;46,15;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Medicine; Psychology; Social Sciences"
14;19600157748;"Ansiedad y Estres";journal;"11347937";0,214;Q3;18;20;46;1113;22;46;0,48;55,65;52,73;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
13;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,235;Q3;29;23;66;721;38;62;0,40;31,35;43,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
12;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,238;Q3;17;27;72;907;21;67;0,20;33,59;54,24;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
11;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,253;Q3;15;28;79;1075;24;66;0,38;38,39;60,00;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,281;Q3;31;31;60;1188;26;50;0,38;38,32;33,33;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,329;Q3;17;24;115;547;58;88;0,36;22,79;60,44;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
8;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,358;Q2;39;68;152;3216;156;147;0,85;47,29;44,39;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
7;24767;"Adicciones";journal;"02144840";0,359;Q2;39;36;117;1565;114;116;1,18;43,47;49,59;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,369;Q2;27;26;70;932;57;70;0,70;35,85;53,13;1;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,378;Q2;30;53;155;1804;124;142;0,75;34,04;54,09;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,393;Q2;25;58;142;1444;79;133;0,41;24,90;52,31;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,652;Q2;68;101;328;2706;418;198;0,98;26,79;48,81;2;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";;-;19;17;0;759;0;0;0,00;44,65;60,66;2;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";;-;29;7;0;179;0;0;0,00;25,57;46,43;0;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
