Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26938;"Acta Physica Slovaca";journal;"03230465";0,883;Q2;33;6;15;1245;30;15;2,11;207,50;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,750;Q3;57;90;257;3122;493;257;1,99;34,69;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,482;Q2;26;91;184;1890;131;184;0,69;20,77;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
4;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,451;Q3;38;33;93;1706;153;88;1,71;51,70;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
5;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,442;Q2;47;35;115;2007;131;115;1,00;57,34;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;19094;"Acta Virologica";journal;"13362305, 0001723X";0,365;Q3;36;60;154;2634;132;125;0,82;43,90;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,346;Q3;19;24;84;391;48;84;0,50;16,29;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,340;Q3;20;20;60;485;39;60;0,44;24,25;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
9;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,339;Q3;45;59;165;2094;175;161;1,02;35,49;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,337;Q3;32;29;82;1051;55;82;0,54;36,24;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
11;17700156763;"Measurement Science Review";journal;"13358871";0,337;Q3;32;49;116;1087;196;116;1,70;22,18;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q3); Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
12;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,324;Q2;16;31;87;597;71;87;0,59;19,26;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
13;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,314;Q3;13;11;47;157;16;47;0,41;14,27;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
14;28627;"Geograficky Casopis";journal;"00167193";0,309;Q2;15;19;60;848;27;60;0,53;44,63;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;15302;"Studia Psychologica";journal;"00393320";0,307;Q3;23;27;95;903;43;91;0,48;33,44;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,280;Q3;25;37;103;1039;56;103;0,53;28,08;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
17;24162;"Computing and Informatics";journal;"25858807, 13359150";0,264;Q3;31;60;190;1636;104;182;0,45;27,27;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
18;20126;"Ekonomicky Casopis";journal;"00133035";0,259;Q3;21;56;171;1774;72;170;0,53;31,68;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;64;153;1035;27;116;0,20;16,17;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
20;110180;"Wood Research";journal;"13364561";0,234;Q3;28;65;173;1360;66;173;0,35;20,92;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;7700153234;"Acta Facultatis Xylologiae";journal;"13363824";0,224;Q3;17;27;73;619;19;73;0,38;22,93;Slovakia;Eastern Europe;"Technical University in Zvolen";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
22;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,211;Q3;28;32;163;582;61;163;0,33;18,19;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
23;5300152610;"Folia Oecologica";journal;"13365266";0,211;Q3;13;42;70;928;17;68;0,20;22,10;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,207;Q3;7;18;100;399;14;92;0,14;22,17;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,206;Q3;15;33;81;1219;28;79;0,42;36,94;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
26;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,204;Q3;25;110;267;1258;143;255;0,57;11,44;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
27;28674;"Bratislava Medical Journal";journal;"00069248";0,200;Q3;40;151;460;3532;292;446;0,60;23,39;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;5700154126;"Filozofia";journal;"0046385X";0,200;Q1;10;93;250;1369;76;223;0,33;14,72;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
29;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;23;98;441;24;83;0,30;19,17;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
30;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,177;Q1;7;5;10;181;1;10;0,10;36,20;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
31;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,177;Q4;10;13;51;344;15;50;0,15;26,46;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
32;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,166;Q4;12;24;91;1222;38;84;0,31;50,92;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
33;17090;"Lekarsky Obzor";journal;"04574214";0,161;Q3;7;79;283;1074;13;228;0,04;13,59;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100241808;"XLinguae";journal;"13378384";0,156;Q2;19;26;51;1206;9;51;0,18;46,38;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,136;Q3;5;6;15;197;1;15;0,07;32,83;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
36;21100201316;"Petroleum and Coal";journal;"13377027";0,134;Q3;18;30;87;572;19;87;0,22;19,07;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
37;21100255546;"Forestry Journal";journal;"13384295, 03231046";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Slovakia;Eastern Europe;"National Forest Centre";"2008-2016";"Forestry (Q4)";"Agricultural and Biological Sciences"
38;17198;"Vlakna a Textil";journal;"13350617";0,125;Q3;11;19;66;206;8;66;0,18;10,84;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Polymers and Plastics (Q3); Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
39;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,121;Q4;21;20;13;341;8;13;0,62;17,05;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
40;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,120;Q4;7;29;104;535;19;84;0,19;18,45;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
41;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,111;Q3;5;16;58;498;4;58;0,11;31,13;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
42;70577;"Asian and African Studies";journal;"13351257";0,111;Q3;6;14;44;552;3;42;0,11;39,43;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100337906;"17th Conference of Czech and Slovak Physicists, Proceedings";conference and proceedings;"-";0,108;-;1;0;89;0;1;87;0,01;0,00;Slovakia;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
44;21100229119;"Conference on Theory and Practice of Information Technologies - Applications and Theory, ITAT 2012 - Proceedings";conference and proceedings;"-";0,107;-;1;0;11;0;1;9;0,09;0,00;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
45;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,107;Q3;4;14;32;230;2;31;0,06;16,43;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
46;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,106;Q3;5;39;61;407;4;51;0,07;10,44;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
47;21100348915;"HAKONE 2010 - 12th International Symposium on High Pressure Low Temperature Plasma Chemistry";conference and proceedings;"-";0,104;-;2;0;108;0;5;106;0,00;0,00;Slovakia;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
48;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,104;Q3;6;49;100;1038;3;85;0,04;21,18;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
49;21100219925;"Bylye Gody";journal;"20739745";0,100;Q4;18;49;48;897;1;46;0,02;18,31;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
50;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;27;87;992;1;77;0,02;36,74;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
51;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;0;58;0;1;58;0,00;0,00;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
52;21100322089;"Proceedings of the 6th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2011";conference and proceedings;"-";0,100;-;4;0;89;0;13;88;0,15;0,00;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
53;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";;-;10;17;0;615;0;0;0,00;36,18;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
54;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";;-;7;16;0;267;0;0;0,00;16,69;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation; Museology";"Arts and Humanities"
55;21100246538;"Potravinarstvo";journal;"13370960, 13380230";;-;21;40;0;1045;0;0;0,00;26,13;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
