Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,366;Q1;157;489;1291;12891;4365;873;3,32;26,36;33,01;67;88;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,980;Q1;73;120;330;3026;807;318;2,34;25,22;34,88;28;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,732;Q1;46;87;186;3029;412;151;2,01;34,82;61,79;17;12;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
4;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,720;Q1;60;126;331;2917;584;304;1,54;23,15;32,39;0;57;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
5;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,677;Q1;50;65;192;2344;407;180;1,97;36,06;61,06;6;16;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
6;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,616;Q1;29;51;169;1353;219;158;0,86;26,53;34,48;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Nursing (Q1); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine; Nursing"
7;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,225;Q3;19;121;348;3294;166;296;0,45;27,22;22,92;9;37;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
8;27662;"Emergency Nurse";journal;"13545752";0,144;Q4;20;59;321;591;46;199;0,19;10,02;59,32;1;15;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
9;4000149102;"Oxymag";journal;"09901310";0,144;Q3;2;44;158;350;4;104;0,03;7,95;60,00;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
10;21942;"Reanimation";journal;"19516959, 16240693";0,106;Q4;18;0;70;0;5;58;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,105;Q4;4;2;121;8;2;113;0,02;4,00;0,00;0;0;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
12;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,105;Q4;6;61;178;1191;2;158;0,00;19,52;28,28;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
13;21101077113;"Resuscitation Plus";journal;"26665204";;-;14;47;0;1534;0;0;0,00;32,64;32,03;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
