Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";10,396;Q1;372;166;509;8083;12696;362;24,89;48,69;39,64;13;30;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;21101041613;"Lancet Microbe, The";journal;"26665247";9,419;Q1;42;164;233;3499;2741;83;11,76;21,34;46,40;0;90;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21100773752;"Nature Microbiology";journal;"20585276";9,187;Q1;138;254;668;12162;12397;478;21,43;47,88;43,38;19;84;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100401152;"Microbiome";journal;"20492618";3,709;Q1;143;234;544;17274;8606;535;13,95;73,82;42,21;3;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
5;5800173382;"ISME Journal";journal;"17517362, 17517370";3,619;Q1;230;257;773;18034;9486;768;11,81;70,17;38,42;4;66;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,468;Q1;231;137;367;8421;4383;355;10,73;61,47;37,92;2;26;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,245;Q1;250;58;150;11095;1963;148;10,40;191,29;42,50;3;11;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;14802;"Soil Biology and Biochemistry";journal;"00380717";2,934;Q1;266;296;925;21726;9152;919;9,50;73,40;40,36;7;108;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,815;Q1;94;280;697;10982;7654;580;12,49;39,22;46,61;37;222;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,195;Q1;200;109;297;6894;2091;276;5,26;63,25;42,29;3;26;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,978;Q1;53;101;185;7386;1799;184;9,01;73,13;39,39;1;27;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21100907393;"Environmental Microbiome";journal;"25246372";1,538;Q1;48;60;50;4862;365;49;7,57;81,03;38,70;2;21;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology (Q1); Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,391;Q1;223;442;1245;32015;6597;1198;5,15;72,43;43,13;3;105;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,388;Q1;111;37;128;6672;1041;128;7,98;180,32;41,82;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
15;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,281;Q1;271;150;604;10883;2258;584;3,72;72,55;43,63;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,270;Q1;96;145;352;11125;2137;316;6,15;76,72;42,35;9;86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;21100870279;"Microbial genomics";journal;"20575858";1,257;Q1;52;173;471;10901;2107;469;4,09;63,01;44,13;1;70;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Epidemiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,096;Q2;157;22;395;1662;1310;374;3,38;75,55;48,33;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology"
19;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,025;Q2;183;139;659;10343;2927;648;4,05;74,41;47,20;0;43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
20;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,021;Q2;131;96;465;6110;2509;459;5,15;63,65;40,04;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
21;20500195020;"Gut Pathogens";journal;"17574749";0,940;Q2;56;51;189;2815;905;185;4,26;55,20;42,31;0;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Parasitology (Q1); Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;19633;"BMC Microbiology";journal;"14712180";0,937;Q2;137;319;1016;16840;5004;1014;4,42;52,79;42,59;3;121;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
23;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,879;Q2;50;284;927;7806;3388;686;3,87;27,49;45,83;5;124;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q2); Immunology and Allergy (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;21100899501;"EFSA Journal";journal;"18314732";0,852;Q2;143;497;1247;18744;4155;1206;3,37;37,71;48,38;216;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;19700201314;"Mycology";journal;"21501211, 21501203";0,813;Q2;37;24;74;1364;409;74;5,00;56,83;32,99;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
26;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,788;Q2;87;59;190;5178;617;189;2,39;87,76;44,60;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
27;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,752;Q2;196;460;2039;17947;4606;1989;2,48;39,02;44,29;1;29;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";0,734;Q2;22;123;233;4885;750;213;3,24;39,72;41,03;12;42;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
29;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,725;Q2;204;150;374;9800;1020;338;2,31;65,33;42,40;0;32;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
30;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,704;Q2;80;54;178;2723;512;149;3,00;50,43;39,22;4;39;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
31;21101060498;"Current Research in Microbial Sciences";journal;"26665174";0,688;Q2;19;84;82;6455;377;80;4,60;76,85;45,25;2;30;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;20233;"Journal of Medical Microbiology";journal;"00222615";0,674;Q3;131;162;587;6543;1716;577;3,04;40,39;49,85;7;85;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,657;Q3;78;20;172;905;512;166;3,03;45,25;37,23;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Cell Biology (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,613;Q3;109;59;250;3983;762;245;3,06;67,51;41,92;1;7;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
35;5800207503;"Future Microbiology";journal;"17460921, 17460913";0,601;Q3;102;143;441;6563;1213;409;2,82;45,90;47,97;3;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
36;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,575;Q3;65;103;386;4453;1021;381;2,32;43,23;44,98;2;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
37;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,531;Q3;88;80;266;5735;748;266;2,56;71,69;46,30;0;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
38;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,514;Q3;172;110;676;4506;1589;665;2,11;40,96;43,62;0;26;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;21100197355;"Mycobiology";journal;"12298093, 20929323";0,471;Q3;40;49;183;2151;412;183;2,13;43,90;43,09;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
40;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,351;Q4;48;29;127;1137;212;122;1,65;39,21;43,14;1;21;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;5600157636;"Microbiology Today";journal;"14640570";0,102;Q4;7;0;49;0;1;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
42;21101125145;"Access Microbiology";journal;"25168290";;-;2;1;3;0;4;3;1,50;0,00;50,00;0;0;United Kingdom;Western Europe;"";"2019, 2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
43;21101159013;"FEMS Microbes";journal;"26336685";;-;8;28;28;1603;65;25;2,32;57,25;53,48;1;18;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
