Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,861;Q1;118;308;708;21334;7501;704;11,05;69,27;40,63;9;223;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,038;Q1;58;40;125;2942;336;124;2,38;73,55;32,48;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;24499;"Wildlife Research";journal;"14485494, 10353712";0,741;Q1;78;73;215;4182;558;215;2,15;57,29;34,62;0;48;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,623;Q2;101;168;544;10613;1261;534;2,35;63,17;37,44;0;86;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,551;Q2;44;16;91;978;151;87;1,91;61,13;38,33;0;2;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,526;Q2;27;168;518;6617;656;490;1,22;39,39;34,76;0;36;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,481;Q2;30;56;150;2272;204;150;1,21;40,57;44,71;0;27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;19847;"Rangeland Journal";journal;"10369872, 18347541";0,451;Q2;46;30;142;1875;220;141;1,75;62,50;37,63;0;14;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,410;Q3;76;50;169;3141;270;167;1,51;62,82;37,79;0;19;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;21574;"Emu";journal;"14485540, 01584197";0,406;Q3;47;40;113;2180;146;106;1,28;54,50;37,89;4;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;24682;"Australian Journal of Zoology";journal;"0004959X";0,335;Q3;51;37;82;2222;105;80;1,12;60,05;29,29;0;17;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;85143;"Records of the Australian Museum";journal;"00671975";0,244;Q4;24;11;42;485;19;42;0,44;44,09;18,18;1;1;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
13;17308;"Telopea";journal;"03129764, 22004025";0,236;Q4;20;22;57;860;38;57;0,67;39,09;21,62;0;2;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;21100208016;"Stilt";journal;"07261888";0,145;Q4;7;11;36;270;10;29;0,27;24,55;32,00;0;3;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;19700175830;"South Australian Ornithologist";journal;"00382973";0,105;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
