Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,351;Q1;93;74;231;2103;516;229;2,32;28,42;20,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";0,898;Q2;50;55;102;1264;82;102;0,61;22,98;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,845;Q2;116;262;803;6605;1000;798;1,01;25,21;19,20;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,762;Q2;33;37;106;702;103;106;1,00;18,97;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
5;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,576;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
6;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,529;Q3;21;31;111;520;39;107;0,39;16,77;24,53;0;0;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q3)";"Mathematics"
7;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,429;Q3;50;34;105;712;56;102;0,59;20,94;20,69;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,417;Q3;30;65;195;843;69;195;0,30;12,97;29,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
9;25182;"Applied Mathematics E - Notes";journal;"16072510";0,417;Q3;23;36;107;383;39;107;0,28;10,64;14,04;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
10;25572;"International Journal of Shape Modeling";journal;"02186543";0,410;Q3;18;12;30;388;48;29;1,15;32,33;28,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
11;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,381;Q3;41;305;698;4124;358;698;0,48;13,52;30,54;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
12;28472;"Fractals";journal;"17936543, 0218348X";0,352;Q3;64;37;99;722;58;99;0,46;19,51;23,94;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
13;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,351;Q3;32;107;231;1666;119;231;0,52;15,57;27,17;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
14;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,343;Q3;40;28;88;570;53;83;0,51;20,36;18,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
15;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,330;Q3;41;34;125;438;51;125;0,38;12,88;25,53;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
16;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,294;Q3;32;14;67;246;30;64;0,41;17,57;10,34;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
17;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,294;Q3;60;531;1582;6220;557;1582;0,31;11,71;27,79;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
18;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,292;Q3;24;59;140;692;21;140;0,16;11,73;24,72;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
19;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,272;Q4;56;506;1414;7717;902;1372;0,58;15,25;12,72;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
20;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,261;Q4;38;31;100;925;60;99;0,60;29,84;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
21;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,259;Q4;28;384;751;3714;191;751;0,24;9,67;25,74;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
22;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,251;Q4;23;39;118;431;23;118;0,14;11,05;14,29;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
23;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,234;Q4;18;102;295;1428;69;295;0,20;14,00;28,36;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
24;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,220;Q4;22;191;466;2002;91;466;0,15;10,48;25,06;0;0;China;Asiatic Region;"";"2001-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
25;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,219;Q4;37;510;1504;4233;306;1504;0,18;8,30;28,28;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
26;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,217;Q4;20;167;628;1748;111;628;0,16;10,47;34,87;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
27;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,215;Q4;22;585;1341;5841;264;1341;0,17;9,98;31,97;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
28;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,196;Q4;50;51;56;1070;35;56;0,64;20,98;27,78;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
29;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,191;Q4;23;63;138;760;15;138;0,12;12,06;20,00;1;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
30;21100322651;"Nankai Tracts in Mathematics; Differential Geometry and Physics - Proceedings of the 23rd International Conference of Differential Geometric Methods in Theoretical Physics, DGMTP 2005";conference and proceedings;"-";0,174;-;5;0;52;0;11;48;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
31;18056;"Jiqiren/Robot";journal;"10020446";0,154;Q4;31;92;327;1181;96;327;0,26;12,84;25,83;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
32;21100322414;"Proceedings of the 7th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering";conference and proceedings;"-";0,151;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
33;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,144;Q4;30;55;98;1137;30;96;0,31;20,67;27,27;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
34;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,133;Q4;10;52;151;760;15;149;0,11;14,62;7,96;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
35;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,123;Q4;21;60;65;722;5;65;0,08;12,03;19,48;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
36;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q4;21;200;567;2200;63;567;0,08;11,00;28,86;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
37;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,113;Q4;24;62;54;855;2;54;0,04;13,79;26,14;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
38;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,105;-;2;0;157;0;9;157;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
39;21100322415;"Topics on Mathematics for Smart Systems - Proceedings of the European Conference";conference and proceedings;"-";0,103;-;1;0;8;0;1;6;0,13;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Control and Systems Engineering";"Engineering; Mathematics"
40;21100322555;"Proceedings of the 4th International Workshop on Contemporary Problems in Mathematical Physics, COPROMAPH 2005";conference and proceedings;"-";0,101;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
41;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";;-;23;18;0;359;0;0;0,00;19,94;8,33;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis; Applied Mathematics";"Mathematics"
42;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";;-;35;41;0;740;0;0;0,00;18,05;36,36;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics; Modeling and Simulation";"Mathematics"
43;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";;-;7;17;0;170;0;0;0,00;10,00;14,29;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
44;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";;-;30;50;0;805;0;0;0,00;16,10;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
45;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";;-;13;184;0;2234;0;0;0,00;12,14;17,72;0;0;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics; Control and Systems Engineering; Software";"Computer Science; Engineering; Mathematics"
46;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;94;810;82;91;0,77;26,13;15,52;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
47;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";;-;22;38;0;884;0;0;0,00;23,26;15,28;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics; Computational Mathematics; Control and Optimization";"Mathematics"
48;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";;-;19;48;0;704;0;0;0,00;14,67;21,05;0;0;China;Asiatic Region;"";"2008-2023";"Applied Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering; Mathematics"
