Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28900;"Latomus";journal;"00238856";0,112;Q2;10;39;124;2434;8;116;0,04;62,41;23,08;0;2;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
2;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,117;Q2;12;16;47;2359;14;47;0,24;147,44;35,29;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
3;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,356;Q1;18;24;97;1659;101;96;0,66;69,13;59,57;0;6;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Health Professions (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
4;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q3;10;17;49;1639;5;47;0,06;96,41;29,41;0;2;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
5;17700154926;"Peritia";journal;"03321592";0,102;Q3;11;26;39;1101;7;39;0,18;42,35;28,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q4;7;12;37;890;8;36;0,28;74,17;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
7;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";1,059;Q1;31;12;51;873;191;51;4,30;72,75;67,50;0;3;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Education (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;16400154730;"Museon";journal;"07716494, 1783158X";0,101;Q4;11;17;47;784;10;47;0,16;46,12;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
9;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,137;Q2;7;10;37;756;6;37;0,20;75,60;47,06;0;1;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;15921;"Lias";journal;"20334753, 20335016";0,132;Q2;7;8;14;674;4;14;0,10;84,25;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
