Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23312;"Pedosphere";journal;"10020160";0,318;Q3;85;69;140;1627;136;140;1,16;23,58;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
2;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,315;Q3;63;434;296;3764;52;296;0,14;8,67;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,309;Q3;36;75;167;1467;53;167;0,31;19,56;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,218;Q4;51;490;1095;12637;674;1095;0,61;25,79;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,197;Q3;79;71;222;1723;90;222;0,44;24,27;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;25599;"Beijing Linye Daxue Xuebao/Journal of Beijing Forestry University";journal;"10047301";0,144;Q3;20;33;162;477;8;155;0,06;14,45;China;Asiatic Region;"Beijing Forestry University";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
7;23923;"Acta Theriologica Sinica";journal;"10001050";0,106;Q4;25;65;105;1748;5;105;0,05;26,89;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;22946;"Forest Research";journal;"10011498";0,105;Q4;19;132;327;1978;14;327;0,04;14,98;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,104;Q4;13;60;206;0;19;206;0,08;0,00;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
10;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,103;Q4;58;176;337;661;10;336;0,03;3,76;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
11;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,102;Q4;65;175;321;0;25;321;0,09;0,00;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
12;30169;"Journal of the Suzhou Institute of Silk Textile Technology";journal;"10001999";0,101;Q4;3;0;23;0;0;23;0,00;0,00;China;Asiatic Region;"";"1994-2001";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
13;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;86;109;457;0;109;0,00;5,31;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,100;Q4;12;110;147;252;2;147;0,01;2,29;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
15;7000153262;"Journal of Forestry Research";journal;"1007662X, 19930607";;-;45;1;0;17;0;0;0,00;17,00;China;Asiatic Region;"";"1996-1998, 2004, 2006-2023";"Forestry";"Agricultural and Biological Sciences"
16;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";;-;23;101;0;618;0;0;0,00;6,12;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science; Ecology; Forestry; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
