Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,551;Q1;179;27;64;3061;754;61;11,86;113,37;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,570;Q1;378;446;1120;15906;6724;939;5,81;35,66;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,088;Q1;135;115;298;4301;1282;252;4,12;37,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,742;Q1;227;276;543;9732;2246;514;3,89;35,26;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,621;Q1;251;270;849;9341;3455;832;4,14;34,60;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,443;Q1;299;607;1904;22995;7665;1868;3,65;37,88;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;22130;"Obesity Surgery";journal;"09608923, 17080428";1,274;Q1;159;256;422;5188;1495;365;3,75;20,27;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
8;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,028;Q1;135;99;283;3926;787;255;2,97;39,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,027;Q1;222;252;711;10656;2326;661;3,20;42,29;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,010;Q1;181;226;629;7957;1753;615;2,71;35,21;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,996;Q1;135;99;244;3999;788;242;3,49;40,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,964;Q1;130;79;270;3802;863;265;2,51;48,13;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,964;Q1;177;106;299;4333;880;288;2,97;40,88;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,923;Q1;147;88;248;4217;768;248;2,60;47,92;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,913;Q1;164;138;445;5129;922;415;1,93;37,17;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
16;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,874;Q1;156;98;260;4437;694;257;2,90;45,28;United States;Northern America;"Elsevier Inc.";"1990-2023";"Nutrition and Dietetics (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
17;23161;"Food Quality and Preference";journal;"09503293";0,861;Q1;152;85;194;2800;301;179;1,42;32,94;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
18;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,764;Q1;118;61;135;3204;380;131;2,69;52,52;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,762;-;114;82;282;3081;502;276;1,95;37,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,725;Q1;195;292;838;7051;1292;778;1,46;24,15;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,678;Q1;115;81;249;2275;671;220;2,80;28,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;13307;"Nutrition";journal;"18731244, 08999007";0,668;Q2;164;188;683;7708;1451;521;1,92;41,00;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q2;74;45;135;1901;247;135;1,96;42,24;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
24;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,641;Q2;119;52;179;1969;307;160;1,41;37,87;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,640;Q2;174;289;698;8892;820;694;1,00;30,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
26;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,626;Q2;100;21;56;2644;109;50;1,33;125,90;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;29994;"Appetite";journal;"01956663, 10958304";0,598;Q2;178;86;194;2571;305;183;1,43;29,90;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
28;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,596;Q2;108;54;158;2762;248;158;1,26;51,15;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
29;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,553;Q2;105;61;182;2434;333;176;1,81;39,90;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,550;Q2;89;60;155;1808;218;151;1,07;30,13;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
31;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,531;Q2;172;153;356;5005;689;319;2,04;32,71;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
32;95081;"Nutrition in Clinical Care";journal;"10966781";0,487;Q2;22;24;61;842;83;53;1,36;35,08;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q2)";"Nursing"
33;12653;"Nutrition Journal";journal;"14752891";0,483;Q2;111;23;24;1142;42;24;1,75;49,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,469;Q2;94;68;187;1187;192;176;0,94;17,46;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,447;Q2;101;60;129;2223;219;128;1,54;37,05;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,446;Q2;85;51;144;1310;170;118;1,05;25,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,421;Q2;64;57;169;2087;238;167;1,41;36,61;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
38;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,401;Q2;83;43;147;1992;103;133;0,69;46,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,396;Q2;68;75;229;2168;259;229;0,91;28,91;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,387;Q2;68;41;121;941;160;116;1,31;22,95;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Nephrology (Q3)";"Medicine; Nursing"
41;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,365;Q3;101;81;115;2741;149;108;1,31;33,84;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
42;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,340;Q3;43;12;84;1238;101;84;1,75;103,17;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
43;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,334;Q3;86;58;247;1526;133;240;0,59;26,31;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
44;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,313;Q3;89;66;417;1970;266;414;0,65;29,85;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;13343;"Nutrition Research";journal;"18790739, 02715317";0,299;Q3;111;87;430;3378;367;428;0,72;38,83;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,252;Q3;29;28;71;760;51;67;0,75;27,14;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;13361;"Nutrition Today";journal;"0029666X, 15389839";0,237;Q3;30;34;105;18;43;93;0,49;0,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
48;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,189;Q3;64;62;152;956;95;137;0,57;15,42;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
49;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,186;Q3;37;31;80;537;26;74;0,24;17,32;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
50;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q3;37;78;182;2206;79;179;0,22;28,28;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,176;Q3;87;87;220;3460;123;166;0,58;39,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
52;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;42;90;1187;30;74;0,32;28,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
53;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,163;Q3;30;17;93;378;27;83;0,23;22,24;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
54;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,152;Q3;27;16;72;367;8;34;0,06;22,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
55;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,146;Q3;52;63;195;1117;44;156;0,24;17,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
56;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,141;Q3;15;58;175;1169;35;159;0,19;20,16;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
57;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,137;Q3;8;26;142;479;13;136;0,10;18,42;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q3); Anatomy (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
58;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,135;Q3;38;10;35;317;8;30;0,21;31,70;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
59;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,135;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
60;28002;"Revista de Nutricao";journal;"14155273";0,130;Q4;42;48;115;1412;20;111;0,11;29,42;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
61;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,129;Q4;22;36;168;1107;42;155;0,30;30,75;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
62;144654;"Nutrition and Food Science";journal;"00346659";0,127;Q4;41;163;406;828;23;390;0,07;5,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
63;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,126;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
64;27995;"Progress in Nutrition";journal;"11298723";0,124;Q4;20;31;69;921;4;67;0,06;29,71;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
65;3900148510;"Forum of Nutrition";journal;"16600347";0,120;Q4;35;0;196;0;14;196;0,04;0,00;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
66;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,120;Q4;9;26;84;740;7;83;0,09;28,46;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
67;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,120;Q4;15;39;119;1107;19;106;0,10;28,38;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,118;Q4;33;86;105;2708;20;79;0,20;31,49;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
69;15698;"Pediatria Wspolczesna";journal;"15075532";0,118;Q4;11;74;171;1504;21;171;0,11;20,32;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
70;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,116;Q4;72;26;35;1230;6;35;0,11;47,31;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
71;38677;"Ernahrungs Umschau";journal;"01740008";0,115;Q4;17;102;71;670;9;60;0,13;6,57;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
72;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,108;Q4;15;39;87;767;3;86;0,03;19,67;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,107;Q4;48;0;31;0;6;31;0,19;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
74;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,107;Q4;11;19;45;663;2;41;0,03;34,89;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
75;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;20;48;444;3;40;0,06;22,20;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
76;73057;"Journal of Nutritional Immunology";journal;"10495150";0,102;Q4;6;0;9;0;1;9;0,11;0,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
77;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;65;201;596;4;200;0,01;9,17;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
78;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;17;47;364;1;41;0,00;21,41;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
79;101643;"Clinical Nutrition, Supplement";journal;"17441161";;-;17;19;0;664;0;0;0,00;34,95;United Kingdom;Western Europe;"Churchill Livingstone";"2004-2005, 2007, 2009";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
80;30053;"Current Topics in Nutraceutical Research";journal;"15407535";;-;22;22;0;1669;0;0;0,00;75,86;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
81;3300147816;"EMC - Endocrinologie";journal;"17625653";;-;5;18;0;925;0;0;0,00;51,39;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
82;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";;-;151;17;0;629;0;0;0,00;37,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Nursing"
83;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;14;18;353;3;18;0,27;25,21;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
84;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;16;66;659;22;66;0,37;41,19;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
85;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";;-;1;42;0;342;0;0;0,00;8,14;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Nutrition and Dietetics";"Medicine; Nursing"
86;15300154824;"Nutrition and Metabolism";journal;"17437075";;-;102;15;0;832;0;0;0,00;55,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
