Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155812;"Champ Psychosomatique";journal;"12665371";;-;7;43;0;642;0;0;0,00;14,93;46,15;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
2;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";;-;10;41;0;718;0;0;0,00;17,51;45,95;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
3;5800169793;"Connexions";journal;"17762804, 03373126";;-;11;23;0;442;0;0;0,00;19,22;26,92;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Social Psychology";"Psychology"
4;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";;-;4;28;0;474;0;0;0,00;16,93;48,57;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
5;17600155137;"Etudes sur la Mort";journal;"11570466";;-;6;32;0;219;0;0;0,00;6,84;50,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology";"Psychology"
6;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";;-;5;43;0;545;0;0;0,00;12,67;40,74;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
7;17600155116;"Imaginaire et Inconscient";journal;"16289676";;-;4;46;0;328;0;0;0,00;7,13;53,33;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology";"Psychology"
8;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";;-;11;30;0;352;0;0;0,00;11,73;29,63;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
9;14736;"Revue Francaise de Psychanalyse";journal;"00352942";;-;17;122;0;1913;0;0;0,00;15,68;48,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
10;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";;-;9;24;0;266;0;0;0,00;11,08;26,32;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;17700155818;"Topique";journal;"00409375";;-;6;38;0;515;0;0;0,00;13,55;57,14;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;17600155046;"Travailler";journal;"21025150, 16205340";;-;14;25;0;397;0;0;0,00;15,88;65,52;2;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
