Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,064;Q1;340;968;2980;54543;18015;2969;6,05;56,35;26,53;6;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;21100209317;"ACS Macro Letters";journal;"21611653";2,051;Q1;120;273;814;11547;4999;808;6,17;42,30;27,69;0;21;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,349;Q1;255;1814;4834;105502;23163;4821;4,81;58,16;31,15;2;242;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;26423;"Organometallics";journal;"15206041, 02767333";1,345;Q1;184;518;1632;31765;6153;1610;3,84;61,32;27,45;2;41;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,724;Q1;90;82;178;3229;289;169;1,39;39,38;19,01;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,668;Q1;88;74;287;2738;494;277;1,52;37,00;24,44;1;5;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
7;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,631;Q2;146;210;741;13323;2437;737;3,28;63,44;44,38;1;107;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,575;Q2;87;91;232;4438;383;228;2,20;48,77;28,69;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,565;Q2;102;336;930;17028;2412;922;2,56;50,68;43,13;13;113;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,559;Q2;160;626;1275;29638;3326;1273;2,80;47,35;37,26;3;98;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,460;Q2;59;23;51;2615;125;9;2,58;113,70;0,00;0;6;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q2)";"Chemistry"
12;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,433;Q3;48;11;94;808;263;93;3,25;73,45;28,57;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,356;Q3;76;86;216;3757;339;214;1,61;43,69;29,96;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;25268;"Inorganic Materials";journal;"16083172, 00201685";0,330;Q3;47;232;714;4870;675;714;0,97;20,99;40,38;0;11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
15;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,281;Q3;27;55;168;1141;108;153;0,54;20,75;26,05;0;0;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
16;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,262;Q4;23;212;567;7107;518;561;1,01;33,52;34,96;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
17;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,261;Q4;39;249;776;8358;692;776;0,96;33,57;42,93;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
18;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,211;Q4;35;224;758;7100;485;758;0,72;31,70;36,56;0;11;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
