Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,216;Q1;191;15;54;3052;723;54;14,00;203,47;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;27891;"Earthquake Spectra";journal;"87552930";4,756;Q1;113;88;144;2281;660;139;1,21;25,92;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;27965;"Geophysics";journal;"00168033, 19422156";3,183;Q1;212;264;799;8410;2990;773;3,62;31,86;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
4;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";3,042;Q1;164;181;695;11250;2356;694;3,09;62,15;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,018;Q1;271;367;1260;22559;4306;1249;3,15;61,47;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,935;Q1;322;1092;3618;26865;15315;3556;4,12;24,60;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28987;"Tectonics";journal;"02787407, 19449194";2,750;Q1;159;83;249;7937;819;244;2,95;95,63;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;28492;"Leading Edge";journal;"19383789, 1070485X";2,363;Q1;97;128;470;1238;935;437;2,04;9,67;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;25754;"Economic Geology";journal;"15540774, 03610128";2,173;Q1;141;67;225;5114;586;216;2,86;76,33;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,948;Q1;97;90;258;2030;625;230;2,68;22,56;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
11;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,840;Q1;170;239;739;9078;1668;711;2,02;37,98;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;18930;"American Mineralogist";journal;"0003004X, 19453027";1,679;Q1;158;211;649;9082;1534;642;2,29;43,04;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;27711;"Meteoritics and Planetary Science";journal;"10869379";1,528;Q1;112;117;382;6706;804;376;1,88;57,32;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
14;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,536;Q2;39;15;63;431;68;61;1,06;28,73;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;22624;"Geochemistry International";journal;"00167029, 15561968";0,313;Q3;36;98;316;3586;116;316;0,33;36,59;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
16;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,310;Q3;30;133;407;3022;203;405;0,40;22,72;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
17;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,196;Q4;20;34;105;902;31;104;0,22;26,53;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
18;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,149;Q4;18;41;150;1348;11;148;0,06;32,88;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;5800169270;"Interpretation (United States)";journal;"00209635";0,101;Q4;6;5;28;96;4;24;0,15;19,20;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Geology (Q4); Geophysics (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
20;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;4;61;252;264;61;4,28;63,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
21;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";;-;132;110;329;6483;1196;324;3,43;58,94;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
22;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;427;1105;20236;3502;1096;2,82;47,39;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
23;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;134;427;7870;1517;425;3,55;58,73;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
24;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;703;1750;30965;5343;1727;3,01;44,05;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
