Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";26,208;Q1;467;149;428;7981;8242;177;17,22;53,56;33,77;7;36;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";17,007;Q1;630;324;773;9510;16098;630;18,47;29,35;38,23;37;149;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16590;"Lancet, The";journal;"01406736, 1474547X";15,871;Q1;895;1535;4975;20980;46590;1402;9,27;13,67;37,50;1;514;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;21100780831;"Nature Reviews Disease Primers";journal;"2056676X";12,937;Q1;186;104;153;9307;4163;133;27,96;89,49;31,88;24;33;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";9,483;Q1;391;255;680;8914;6743;350;9,02;34,96;25,45;32;73;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17435;"EMBO Journal";journal;"02614189, 14602075";7,579;Q1;429;256;726;14117;6184;663;9,04;55,14;38,01;10;57;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;21100265444;"Lancet Global Health,The";journal;"2214109X";7,367;Q1;136;292;804;4616;3546;203;3,73;15,81;39,91;0;151;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;4700152228;"Molecular Systems Biology";journal;"17444292";7,040;Q1;172;64;186;3869;1540;171;8,93;60,45;32,32;4;11;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
9;21100242814;"eLife";journal;"2050084X";6,617;Q1;206;1375;3640;85033;27013;3552;6,96;61,84;36,04;0;238;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
10;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,437;Q1;247;76;220;19710;4087;218;17,11;259,34;19,23;3;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
11;22191;"Genetics in Medicine";journal;"10983600, 15300366";6,285;Q1;159;221;550;6541;4902;457;7,02;29,60;53,36;76;50;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;4700152457;"Nano Today";journal;"1878044X, 17480132";6,236;Q1;175;49;162;7969;2551;136;15,67;162,63;28,92;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;28711;"Annals of Oncology";journal;"15698041, 09237534";6,047;Q1;294;466;1407;12059;11714;1003;7,50;25,88;37,16;127;368;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
14;14317;"Brain";journal;"14602156, 00068950";5,978;Q1;380;366;1123;16148;8787;763;7,62;44,12;38,79;30;23;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
15;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,147;-;250;45;174;8009;1985;168;9,22;177,98;39,29;6;10;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
16;21100470165;"Advanced Science";journal;"21983844";5,012;Q1;187;385;467;25635;6617;457;14,18;66,58;32,33;6;164;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
17;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,447;Q1;117;70;203;2170;1088;92;4,43;31,00;42,63;16;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,187;Q1;245;271;852;10049;4408;626;4,26;37,08;46,88;76;122;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,141;Q1;224;380;1099;10072;7121;678;6,17;26,51;33,20;77;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;28111;"BMC Medicine";journal;"17417015";4,099;Q1;186;236;723;10915;5674;605;7,17;46,25;45,38;96;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
21;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,925;Q1;282;528;1763;15921;9674;1036;5,18;30,15;36,31;114;264;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
22;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,876;Q1;131;198;762;5032;3984;620;5,90;25,41;56,68;1;116;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;3200147828;"Small";journal;"16136829, 16136810";3,549;Q1;294;1035;2130;62985;22021;2088;10,29;60,86;31,83;8;382;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
24;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,537;Q1;164;146;344;12598;3124;338;8,90;86,29;42,73;30;136;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,378;Q1;119;15;35;1261;248;35;6,33;84,07;64,71;13;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";3,309;Q1;119;253;840;4683;3109;522;3,01;18,51;28,12;25;77;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
27;20373;"Sports Medicine";journal;"01121642, 11792035";3,194;Q1;229;197;481;14974;4013;414;7,31;76,01;26,58;28;19;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,155;Q1;170;301;895;7581;3334;582;3,45;25,19;49,05;52;72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
29;19700188393;"Health systems in transition";journal;"18176127, 18176119";3,146;Q1;43;4;17;0;164;17;6,82;0,00;65,63;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
30;22266;"Human Molecular Genetics";journal;"14602083, 09646906";3,097;Q1;301;361;1438;18826;7390;1436;4,55;52,15;45,17;14;40;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,007;Q1;159;61;126;8331;949;119;7,99;136,57;40,24;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;17822;"Conservation Biology";journal;"15231739, 08888892";2,977;Q1;249;150;494;6783;3065;443;5,52;45,22;38,55;62;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,967;Q1;151;126;471;6906;3309;463;6,46;54,81;58,68;64;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
34;51748;"BMJ, The";journal;"09598146, 17561833";2,881;Q1;497;2654;9496;19791;16901;2942;1,65;7,46;43,11;416;444;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
35;5700191210;"Implementation Science";journal;"17485908";2,872;Q1;141;149;476;8027;2795;473;5,01;53,87;62,95;80;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;21100369815;"eBioMedicine";journal;"23523964";2,847;Q1;116;478;1212;19001;5139;757;4,59;39,75;38,65;25;249;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,833;Q1;167;143;453;4561;2092;310;4,35;31,90;52,02;44;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
38;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,785;Q1;114;195;568;6752;3310;468;6,17;34,63;39,08;33;34;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
39;24745;"Addiction";journal;"13600443, 09652140";2,777;Q1;218;317;1084;10784;4095;625;3,80;34,02;44,79;125;156;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
40;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";2,762;Q1;214;328;854;8410;3774;546;4,00;25,64;37,73;30;87;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
41;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,728;Q1;124;153;312;6338;1752;252;5,78;41,42;43,58;3;57;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
42;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,722;Q1;289;573;1757;31670;8663;1723;4,19;55,27;35,08;64;125;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
43;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,704;Q1;257;165;751;3488;2889;501;3,75;21,14;45,21;54;31;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
44;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,672;Q1;113;138;398;6903;2356;392;6,10;50,02;44,24;3;124;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,651;Q1;198;355;962;10320;4612;757;4,91;29,07;43,06;101;142;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
46;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,553;Q1;239;887;2917;44550;27420;2900;9,82;50,23;39,05;12;291;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
47;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
48;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,427;Q1;208;262;868;8344;3612;812;4,29;31,85;14,69;0;26;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
49;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,421;Q1;186;284;839;9002;4613;705;5,32;31,70;31,86;48;152;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
50;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,415;Q1;251;241;797;10205;4064;761;4,38;42,34;47,68;31;188;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
51;19700201211;"Cell Death and Disease";journal;"20414889";2,310;Q1;164;1137;1499;56732;8763;1390;5,61;49,90;43,20;21;678;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
52;28861;"Biometrics";journal;"0006341X, 15410420";2,301;Q1;149;158;409;4104;666;401;1,41;25,97;32,15;5;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
53;19600166320;"Protein and Cell";journal;"16748018, 1674800X";2,280;Q1;94;103;313;5758;1411;235;3,98;55,90;42,31;5;40;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,248;Q1;100;21;47;3112;305;47;5,65;148,19;59,77;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
55;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,218;Q1;141;73;284;10008;1428;284;4,11;137,10;50,40;44;36;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
56;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,210;Q1;125;122;489;7838;2078;487;4,00;64,25;49,37;7;13;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
57;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,206;Q1;82;156;391;5142;1475;314;4,01;32,96;23,94;32;54;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
58;15423;"Bioresource Technology";journal;"09608524, 18732976";2,157;Q1;364;1695;4747;74973;35155;4731;7,26;44,23;37,05;51;982;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
59;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,114;Q1;107;179;409;12420;1796;395;3,98;69,39;47,20;1;69;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
61;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,085;Q1;136;178;437;7550;2032;428;5,02;42,42;38,71;6;158;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;21245;"International Immunology";journal;"14602377, 09538178";2,082;Q1;148;66;195;3752;881;178;4,15;56,85;28,57;1;18;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
63;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,080;Q1;181;231;633;13152;2885;622;4,07;56,94;35,09;2;12;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;17426;"DNA Research";journal;"17561663, 13402838";2,066;Q1;111;55;144;3370;678;144;3,87;61,27;33,10;2;8;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,031;Q1;131;127;390;3334;1322;347;2,92;26,25;24,26;11;14;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
66;18983;"Social Science and Medicine";journal;"18735347, 02779536";2,031;Q1;283;493;1709;25872;6526;1613;3,24;52,48;57,31;190;286;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
67;16484;"Palliative Medicine";journal;"1477030X, 02692163";2,029;Q1;123;166;331;6474;1418;287;4,46;39,00;65,02;77;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
68;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,026;Q1;212;312;1005;10669;3985;802;3,74;34,20;39,71;35;96;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
69;19700188321;"Database : the journal of biological databases and curation";journal;"17580463";2,016;-;82;135;394;4420;1558;394;3,69;32,74;33,66;7;30;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
70;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";2,014;Q1;85;15;236;0;1063;231;5,02;0,00;0,00;0;7;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
71;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,986;Q1;173;162;651;9409;3777;640;5,88;58,08;48,44;0;75;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,984;Q1;204;849;2267;14480;5801;911;2,43;17,06;47,82;98;174;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
73;17806;"Medical Education";journal;"13652923, 03080110";1,971;Q1;162;244;763;5228;1720;441;2,05;21,43;58,35;20;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
74;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,970;Q1;72;47;221;1107;426;97;1,88;23,55;41,51;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
75;19700182917;"Biofabrication";journal;"17585082, 17585090";1,957;Q1;116;50;258;2776;2209;257;8,13;55,52;29,02;1;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
76;29710;"Clinical Science";journal;"14708736, 01435221";1,946;Q1;161;178;558;12395;2938;530;5,06;69,63;43,23;0;87;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
77;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,935;Q1;200;201;555;11666;2301;554;4,03;58,04;35,78;8;40;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
