Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,153;Q4;47;47;9;3138;6;9;0,67;66,77;44,19;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,329;Q3;56;90;123;2966;187;122;1,48;32,96;35,29;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,363;Q2;74;930;564;28043;903;558;1,60;30,15;35,67;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700171017;"African Journal of Pharmacy and Pharmacology";journal;"19960816";0,296;Q2;39;408;228;11628;265;228;1,16;28,50;33,98;0;0;Nigeria;Africa;"Academic Journals";"2009-2011";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700175149;"African Journal Biomedical Research";journal;"11195096";0,287;Q2;20;36;83;854;54;83;0,33;23,72;33,33;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,405;Q2;49;100;145;2148;238;139;1,64;21,48;23,13;2;0;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,159;Q4;11;22;61;438;29;59;0,48;19,91;36,84;1;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,137;Q3;9;174;300;824;17;201;0,06;4,74;57,14;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,134;Q3;5;0;15;0;5;15;0,33;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,135;Q4;6;0;11;0;2;11;0,18;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
