Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,332;Q2;29;22;66;169;18;63;0,28;7,68;2,63;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
2;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,275;Q3;42;17;64;289;15;57;0,16;17,00;13,79;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;15900154707;"Proceedings of the International Conference on Heritage, Weathering and Conservation, HWC 2006";conference and proceedings;"-";0,124;-;13;0;143;0;22;140;0,15;0,00;0,00;0;0;Spain;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Conservation";"Arts and Humanities; Engineering"
4;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,119;Q4;16;39;123;862;9;123;0,07;22,10;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
5;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,111;Q4;10;10;32;178;4;32;0,09;17,80;10,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
6;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,105;-;3;0;116;0;4;114;0,03;0,00;0,00;0;0;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,102;Q4;8;116;419;607;1;328;0,00;5,23;5,05;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
8;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,101;-;3;0;515;0;2;513;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
9;14978;"Carreteras";journal;"02126389";0,100;Q4;5;74;310;383;3;264;0,01;5,18;22,45;0;0;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
10;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";;-;17;18;0;423;0;0;0,00;23,50;14,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
