Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
444;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,100;Q4;3;24;125;415;5;122;0,05;17,29;72,00;0;3;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
443;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,100;Q4;2;35;78;1124;0;70;0,00;32,11;35,29;0;11;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
442;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
441;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;18;80;319;3;75;0,02;17,72;36,36;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
440;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;38;92;614;0;85;0,00;16,16;38,71;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
439;21101036615;"Relacoes Internacionais no Mundo Atual";journal;"23162880";0,100;Q4;5;127;220;3434;8;215;0,04;27,04;51,04;0;52;Brazil;Latin America;"Centro Universitario Curitiba - UNICURITIBA";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
438;17700155419;"Sur";journal;"19833342, 18066445";0,100;Q4;11;15;56;235;4;56;0,00;15,67;54,84;0;8;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
437;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,100;Q4;4;38;77;1005;1;74;0,00;26,45;47,73;0;4;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
436;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";0,101;Q4;2;19;76;793;4;76;0,06;41,74;37,93;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
435;21101063732;"Law of Justice Journal";journal;"14137038, 22383212";0,101;Q4;2;31;101;1106;4;100;0,06;35,68;24,14;0;15;Brazil;Latin America;"Universidade de Passo Fundo";"2019-2023";"Law (Q4)";"Social Sciences"
434;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;81;520;0;72;0,00;21,67;53,06;0;6;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
433;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,101;Q4;2;0;40;0;1;40;0,13;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
432;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,101;Q4;3;26;69;681;2;65;0,02;26,19;56,67;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
431;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,102;Q3;6;44;126;954;13;121;0,08;21,68;64,86;0;7;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
430;21100372441;"Dental Press Endodontics";journal;"21783713";0,102;Q4;7;0;109;0;3;103;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
429;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,103;Q4;2;5;44;133;4;41;0,09;26,60;60,00;0;3;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
428;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,103;Q4;2;13;60;355;5;60;0,05;27,31;49,15;0;3;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
427;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,104;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
426;21101023315;"Praksis";journal;"24481939";0,104;Q4;2;16;142;487;13;131;0,12;30,44;51,22;0;8;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
425;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,105;Q4;4;27;120;907;15;113;0,14;33,59;64,52;0;7;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
424;21101059738;"Margens";journal;"19825374, 18060560";0,105;Q3;2;18;71;391;3;70;0,04;21,72;63,33;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
423;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,105;Q4;6;108;313;2022;20;215;0,06;18,72;19,61;0;11;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
422;21100202958;"Dialogos";journal;"14159945, 21772940";0,106;Q3;5;37;120;1058;11;115;0,12;28,59;30,77;0;5;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
421;21100860059;"Hypnos";journal;"14139138, 21775346";0,106;Q3;2;5;5;115;2;5;0,40;23,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
420;8000153148;"Kriterion";journal;"19815336, 0100512X";0,106;Q4;5;35;95;1323;16;95;0,17;37,80;18,92;0;3;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
419;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,106;Q4;10;34;144;760;12;141;0,14;22,35;79,57;0;25;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
418;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,106;Q4;6;21;106;574;14;101;0,14;27,33;54,17;0;2;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
417;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,106;Q4;5;16;84;732;13;84;0,13;45,75;33,33;0;9;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
416;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;8;72;279;11;66;0,18;34,88;60,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
415;18364;"Medicina";journal;"00766046, 21767262";0,108;Q4;13;111;219;2646;19;210;0,08;23,84;54,66;1;42;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
414;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,109;Q3;3;54;111;1719;17;108;0,16;31,83;31,15;0;5;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q3)";"Arts and Humanities"
413;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,110;Q3;5;61;169;1159;11;162;0,08;19,00;50,68;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
412;12147;"Lundiana";journal;"16766180";0,110;Q4;21;1;3;22;0;3;0,00;22,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
411;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,110;Q4;33;17;95;605;1;95;0,00;35,59;59,30;0;5;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
410;21101089574;"Revista de Administracao Contemporanea";journal;"19827849, 14156555";0,110;Q4;8;51;145;2486;101;123;0,70;48,75;32,41;0;9;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
409;21100811503;"Revista de Estudos Constitucionais, Hermeneutica e Teoria do Direito";journal;"21752168";0,110;Q4;4;16;94;521;8;91;0,05;32,56;32,00;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2016-2023";"Law (Q4)";"Social Sciences"
408;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";0,110;Q4;4;62;188;2257;28;184;0,13;36,40;65,04;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
407;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,110;Q4;4;25;102;908;17;95;0,21;36,32;43,59;0;18;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
406;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,111;Q4;4;27;71;735;7;68;0,10;27,22;59,38;0;5;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
405;21100831020;"Civilistica.com";journal;"23168374";0,111;Q4;2;25;153;962;8;150;0,03;38,48;25,58;0;6;Brazil;Latin America;"Revista Civilistica";"2017-2023";"Law (Q4)";"Social Sciences"
404;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,111;Q4;2;23;47;712;5;47;0,11;30,96;38,46;0;13;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
403;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,112;Q4;1;11;81;171;3;76;0,00;15,55;31,82;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
402;24307;"Revista de historia";journal;"00348309, 23169141";0,112;Q3;5;54;156;2568;16;152;0,14;47,56;38,33;0;11;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
401;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";0,113;Q4;3;35;93;1043;12;81;0,12;29,80;69,60;0;17;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
400;21100244857;"Per Musi";journal;"15177599, 23176377";0,113;Q3;4;27;72;833;9;72;0,12;30,85;25,58;0;2;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
399;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,113;Q4;10;0;24;0;6;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
398;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,114;Q4;4;25;83;824;9;76;0,09;32,96;48,08;0;9;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
397;21100840182;"Estudos Internacionais";journal;"2317773X";0,114;Q4;4;22;79;991;11;79;0,17;45,05;45,45;0;5;Brazil;Latin America;"Editora PUC-Minas";"2017-2023";"Political Science and International Relations (Q4)";"Social Sciences"
396;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,114;Q4;11;72;177;2211;22;177;0,10;30,71;73,33;0;33;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
395;21100934921;"Publicum";journal;"24477982";0,114;Q4;3;10;37;311;8;29;0,07;31,10;45,45;0;6;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
394;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,114;Q4;8;59;61;2487;23;56;0,41;42,15;53,66;0;46;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
393;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,115;Q4;10;0;14;0;5;14;0,50;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
392;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,116;Q4;6;0;95;0;11;89;0,07;0,00;0,00;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
391;6400153156;"Economia Aplicada";journal;"14138050";0,116;Q4;13;15;70;586;6;70;0,07;39,07;30,23;0;8;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
390;21100202945;"Tempo e Argumento";journal;"21751803";0,116;Q3;9;50;234;1908;33;213;0,12;38,16;44,62;0;14;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q3)";"Arts and Humanities"
389;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,117;Q4;20;11;44;561;13;40;0,30;51,00;61,40;0;4;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
388;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";0,118;Q4;2;42;134;1385;9;133;0,06;32,98;62,92;0;16;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education (Q4)";"Social Sciences"
387;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,118;Q4;4;24;75;810;10;74;0,14;33,75;53,91;0;9;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
386;21101037322;"Latin-American Journal of Discourse Studies";journal;"24479543";0,118;Q3;2;23;53;755;3;51;0,08;32,83;58,33;0;6;Brazil;Latin America;"Latinamerican Association of Discourse Studies";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
385;21101067418;"Revista de Direito da Faculdade Guanambi";journal;"24476536";0,118;Q4;3;0;52;0;4;52;0,06;0,00;0,00;0;0;Brazil;Latin America;"Centro Universitario Guanambi (UniFG)";"2019-2021";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
384;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,119;Q3;3;18;104;775;8;98;0,10;43,06;41,18;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q3)";"Arts and Humanities"
383;21101021219;"Revista Pesquisa em Fisioterapia";journal;"22382704";0,119;Q4;3;26;253;678;25;238;0,10;26,08;68,87;0;7;Brazil;Latin America;"BAHIANA - School of Medicine and Public Health";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
382;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
381;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;28;81;512;10;76;0,09;18,29;80,77;0;9;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
380;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,120;Q4;5;35;149;1220;17;145;0,07;34,86;62,96;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
379;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
378;21101045037;"International Journal of Professional Business Review (discontinued)";journal;"25253654";0,121;Q4;10;161;49;6230;19;48;0,47;38,70;35,53;0;75;Brazil;Latin America;"AOS-Estratagia and Inovacao";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences"
377;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,121;Q3;3;36;103;1305;13;94;0,15;36,25;27,78;0;5;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
376;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,121;Q4;3;19;19;774;2;18;0,11;40,74;36,73;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
375;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,122;Q3;6;34;101;834;12;95;0,10;24,53;16,22;0;4;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
374;21100205962;"Tempo (Brazil)";journal;"14137704";0,122;Q3;9;45;118;1630;12;118;0,08;36,22;36,36;0;7;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
373;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,123;Q4;16;74;133;1665;31;132;0,08;22,50;46,70;0;14;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
372;21101028122;"Esbocos";journal;"1414722X, 21757976";0,125;Q3;4;42;103;1422;14;94;0,18;33,86;40,00;0;7;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
371;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;70;263;1561;53;250;0,14;22,30;47,35;0;13;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
370;21101082209;"Revista Brasileira de Ciencias Policiais";journal;"23186917, 21780013";0,126;Q4;2;48;73;1606;9;66;0,13;33,46;18,46;0;24;Brazil;Latin America;"National Police Academy";"2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
369;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,126;Q4;16;16;67;450;17;66;0,18;28,13;12,12;1;5;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
368;12000154490;"Agora";journal;"15161498, 18094414";0,127;Q4;5;32;111;852;6;109;0,06;26,63;61,22;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
367;21100936533;"Caracol";journal;"23179651, 21781702";0,127;Q3;2;33;152;713;9;144;0,07;21,61;51,35;1;4;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
366;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,128;Q4;6;36;199;1083;38;199;0,16;30,08;51,00;0;5;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
365;10900153310;"Psicologia Clinica";journal;"01035665";0,128;Q4;10;0;90;0;11;81;0,10;0,00;0,00;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
364;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,129;Q4;13;17;27;713;5;25;0,17;41,94;34,92;0;4;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
363;5000154508;"Ciencia da Informacao";journal;"01001965";0,130;Q4;15;34;188;1213;18;154;0,06;35,68;52,17;0;8;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
362;21100464746;"Fronteiras";journal;"22388869";0,130;Q4;8;72;186;3001;49;182;0,22;41,68;46,90;0;40;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
361;21100904807;"Revista Conhecimento Online";journal;"21768501";0,130;Q4;3;28;94;978;21;90;0,24;34,93;58,73;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
360;21100800033;"Varia Historia";journal;"01048775, 19824343";0,130;Q2;6;36;94;1372;20;85;0,10;38,11;43,24;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
359;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,131;Q4;4;72;73;2171;24;73;0,31;30,15;71,38;0;27;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
358;21101076081;"International Journal of Cardiovascular Sciences";journal;"23594802, 23595647";0,131;Q4;8;119;335;2988;131;232;0,33;25,11;49,04;0;72;Brazil;Latin America;"Sociedade Brasileira de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
357;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,132;Q4;6;17;111;708;10;106;0,07;41,65;44,00;0;8;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
356;5700163481;"Nova Economia";journal;"01036351, 19805381";0,132;Q4;12;27;128;1322;29;126;0,22;48,96;30,65;1;15;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
355;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
354;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,133;Q3;7;13;130;357;15;117;0,11;27,46;66,67;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
353;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,133;Q2;6;52;133;2189;17;128;0,09;42,10;26,56;0;13;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
352;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;16;47;658;27;45;0,44;41,13;60,78;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
351;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,134;Q4;13;30;90;946;28;90;0,20;31,53;67,36;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
350;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,135;Q2;9;34;171;1050;29;166;0,17;30,88;71,11;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
