Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";33,557;Q1;115;7;32;207;1315;32;47,28;29,57;75,00;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,066;Q1;247;181;584;13657;2311;580;3,40;75,45;61,62;36;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,688;Q1;185;88;258;6750;1057;255;3,75;76,70;50,40;21;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;-;178;114;346;5057;1180;326;3,12;44,36;60,29;25;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,059;Q1;74;44;152;2492;315;134;1,77;56,64;53,03;9;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;-;89;69;215;3346;551;211;2,27;48,49;68,66;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
7;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,855;Q1;81;53;137;3089;268;135;1,72;58,28;70,81;12;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,784;Q1;95;313;811;17340;1505;809;1,69;55,40;70,32;50;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
9;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,717;Q1;82;24;60;1585;115;53;1,35;66,04;63,89;8;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
10;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,652;Q2;48;48;141;2839;226;141;1,34;59,15;66,88;10;0;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
11;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,629;Q2;46;30;64;1133;124;64;1,71;37,77;58,33;10;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
12;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,464;Q2;60;30;83;1416;91;82;0,88;47,20;65,52;4;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;29185;"Child Welfare";journal;"00094021";0,439;Q2;64;0;38;0;34;35;0,87;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
14;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,385;Q3;52;27;66;1385;73;66;0,80;51,30;60,81;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
15;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,383;Q3;53;39;119;1693;120;115;0,93;43,41;57,45;6;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
16;19700188157;"Education 3-13";journal;"14757575, 03004279";0,382;Q3;31;54;158;2450;146;145;1,01;45,37;59,29;2;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
17;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,345;Q3;29;31;91;680;62;56;0,39;21,94;80,00;3;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
18;74283;"Asian Perspective";journal;"02589184";0,330;Q3;26;34;94;1253;64;91;0,56;36,85;32,43;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
19;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,318;Q3;30;36;107;1039;65;96;0,47;28,86;61,97;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
20;29022;"Generations";journal;"07387806";0,270;Q4;40;75;224;1087;113;206;0,40;14,49;57,61;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
21;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,208;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Health (social science) (Q3); Law (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
22;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,192;Q4;12;32;59;859;19;54;0,32;26,84;87,80;6;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
23;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,186;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
24;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,179;Q4;23;23;79;510;25;65;0,19;22,17;62,16;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;0;1715;0;0;0,00;53,59;62,50;14;0;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
26;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
