Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,755;-;17;0;43;0;96;41;2,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
2;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,755;-;103;869;924;16601;1200;903;1,30;19,10;15,40;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
3;21100265652;"From Research to Practice in the Design of Cooperative Systems: Results and Open Challenges - Proceedings of the 10th International Conference on the Design of Cooperative Systems, COOP 2012";conference and proceedings;"-";0,447;-;7;0;22;0;24;20;1,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
4;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,445;-;18;0;211;0;213;210;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
5;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,387;-;30;102;263;1357;259;257;1,03;13,30;16,06;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,381;-;14;23;244;275;83;230;0,30;11,96;28,57;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
7;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,355;-;6;0;15;0;6;13;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
8;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,311;-;34;112;115;2552;86;114;0,00;22,79;20,97;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
9;21100239401;"CIGRE 2011 Bologna Symposium - The Electric Power System of the Future: Integrating Supergrids and Microgrids";conference and proceedings;"-";0,308;-;10;0;178;0;95;177;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
10;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,298;Q3;92;2255;8071;39519;4358;7945;0,45;17,53;16,82;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
11;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,272;-;117;3180;10549;38867;6738;10491;0,60;12,22;21,60;91;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
12;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,265;-;12;0;168;0;75;160;0,46;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
13;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,258;-;16;0;69;0;96;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
14;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,244;-;28;45;221;1331;156;207;0,60;29,58;15,46;1;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
15;21100248029;"Advances in Systems Safety - Proceedings of the 19th Safety-Critical Systems Symposium, SSS 2011";conference and proceedings;"-";0,240;-;4;0;20;0;21;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;21100810861;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2013";conference and proceedings;"-";0,232;-;3;0;12;0;11;12;0,92;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
17;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,228;-;17;0;64;0;61;63;0,95;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
18;21100218365;"Advances in Protective Structures Research: IAPS Special Publication 1 - Proceedings of the IAPS Forum on Recent Research Advances on Protective Structures";conference and proceedings;"-";0,224;-;5;0;11;0;6;8;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
19;21100266555;"CARDIOTECHNIX 2013 - Proceedings of the International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,222;-;3;0;17;0;11;15;0,65;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering";"Engineering"
20;21100217211;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 7th International Symposium on Geotechnical Aspects of Underground Construction in Soft Ground";conference and proceedings;"-";0,222;-;8;0;80;0;26;78;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
21;21100218066;"SECRYPT 2012 - Proceedings of the International Conference on Security and Cryptography";conference and proceedings;"-";0,211;-;10;0;65;0;34;63;0,52;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
22;21100496770;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,210;-;11;0;200;0;90;197;0,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
23;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,207;-;11;71;129;802;41;128;0,32;11,30;15,45;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
24;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,206;-;62;932;2016;13698;750;1925;0,34;14,70;23,22;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
25;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
26;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,202;-;20;0;306;0;192;303;0,72;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;21100242829;"FORMS/FORMAT 2010 - Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,198;-;6;0;25;0;20;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,195;-;46;249;1131;3903;276;1091;0,32;15,67;29,81;10;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
29;21100205974;"Marine Technology and Engineering";conference and proceedings;"-";0,193;-;10;0;87;0;32;84;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
30;21100223335;"German Conference on Bioinformatics 2012, GCB 2012";conference and proceedings;"-";0,192;-;4;0;13;0;4;11;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
31;21100349304;"European Group for Intelligent Computing in Engineering, EG-ICE 2012 - International Workshop: Intelligent Computing in Engineering";conference and proceedings;"-";0,189;-;6;0;48;0;19;45;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
32;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,189;-;10;0;133;0;58;130;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
33;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,187;-;9;0;100;0;48;98;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
34;21100337902;"Proceedings of the 13th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2013";conference and proceedings;"-";0,187;-;7;0;294;0;79;290;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
35;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,180;-;18;221;466;1564;244;462;0,52;7,08;7,01;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
36;21100775538;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,180;-;1;0;1;0;4;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
37;21100218081;"Tubular Structures XIV - Proceedings of the 14th International Symposium on Tubular Structures, ISTS 2012";conference and proceedings;"-";0,180;-;4;0;45;0;4;43;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
38;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,178;-;6;0;39;0;8;37;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
39;21100202121;"Association of Researchers in Construction Management, ARCOM 2011 - Proceedings of the 27th Annual Conference";conference and proceedings;"-";0,178;-;9;0;119;0;31;116;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
40;21100211703;"Institution of Mechanical Engineers - 10th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,176;-;6;0;24;0;10;23;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
41;21100205911;"Bridge Maintenance, Safety, Management, Resilience and Sustainability - Proceedings of the Sixth International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,174;-;12;0;301;0;92;299;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
42;21100330845;"International Conference on Noise and Vibration Engineering 2012, ISMA 2012, including USD 2012: International Conference on Uncertainty in Structure Dynamics";conference and proceedings;"-";0,173;-;9;0;200;0;82;197;0,41;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
43;21100217613;"Concrete Repair, Rehabilitation and Retrofitting III - Proceedings of the 3rd International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2012";conference and proceedings;"-";0,172;-;9;0;244;0;41;242;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
44;21100218120;"2012 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,169;-;14;0;85;0;82;84;0,96;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
45;21100242402;"COST Action TU0905 Mid-Term Conference on Structural Glass - Proceedings of COST Action TU0905 Mid-Term Conference on Structural Glass";conference and proceedings;"-";0,169;-;6;0;30;0;18;28;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100327716;"ISROMAC 2012 - 14th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery";conference and proceedings;"-";0,167;-;9;0;105;0;35;104;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
47;21100241613;"BIOSIGNALS 2013 - Proceedings of the International Conference on Bio-Inspired Systems and Signal Processing";conference and proceedings;"-";0,166;-;9;0;78;0;50;76;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
48;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,164;-;9;0;170;0;64;167;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
49;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,163;-;3;0;14;0;5;12;0,36;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
50;21100219308;"Institution of Mechanical Engineers - 10th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,163;-;6;0;35;0;8;34;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
51;21100276849;"Gain Competitive Advantage by Managing Complexity - Proceedings of the 14th International Dependency and Structure Modelling Conference, DSM 2012";conference and proceedings;"-";0,162;-;3;0;17;0;6;15;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
52;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,161;-;4;0;62;0;16;61;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
53;21100206003;"62nd International Astronautical Congress 2011, IAC 2011";conference and proceedings;"-";0,161;-;12;0;1184;0;152;1172;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Aerospace Engineering";"Engineering"
54;21100241705;"RINA, Royal Institution of Naval Architects - Safeguard: Passenger Evacuation Seminar 2012";conference and proceedings;"-";0,161;-;3;0;14;0;6;13;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
55;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,160;-;10;0;326;0;74;324;0,23;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
56;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,159;-;11;0;279;0;69;276;0,25;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
57;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,159;-;11;0;137;0;46;134;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
58;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,158;-;4;0;39;0;9;37;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
59;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,158;-;12;0;225;0;51;223;0,23;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
60;21100266713;"EG VCBM 2012 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,156;-;6;0;16;0;20;14;1,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
61;21100217617;"Life-Cycle and Sustainability of Civil Infrastructure Systems - Proceedings of the 3rd International Symposium on Life-Cycle Civil Engineering, IALCCE 2012";conference and proceedings;"-";0,151;-;10;0;343;0;84;342;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
62;21100258745;"Durability of Bridge Structures";conference and proceedings;"-";0,150;-;3;0;11;0;5;10;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
63;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,150;-;8;0;358;0;46;354;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
64;21100205720;"Dams and Reservoirs under Changing Challenges - Proceedings of the International Symposium on Dams and Reservoirs under Changing Challenges - 79 Annual Meeting of ICOLD, Swiss Committee on Dams";conference and proceedings;"-";0,149;-;4;0;58;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
65;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,149;-;12;216;149;3541;63;147;0,42;16,39;17,73;1;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
66;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,148;-;4;0;110;0;17;108;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
67;21100220323;"Advanced Composites in Construction 2011, ACIC 2011 - Proceedings of the 5th International Conference";conference and proceedings;"-";0,147;-;4;0;44;0;10;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
68;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,147;-;6;0;46;0;23;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
69;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,146;-;8;0;82;0;25;80;0,30;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
70;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,146;-;17;109;311;2226;79;304;0,40;20,42;41,97;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
71;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,146;-;8;0;47;0;10;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;21100218091;"Four-Point Bending - Proceedings of the 3rd Conference on Four-Point Bending";conference and proceedings;"-";0,145;-;4;0;17;0;4;15;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
73;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,142;-;37;68;883;550;47;852;0,03;8,09;10,48;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
74;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,140;-;8;0;93;0;34;91;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
75;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,140;-;11;0;207;0;84;204;0,41;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
76;21100269004;"Institution of Mechanical Engineers - VTMS 2011, Vehicle Thermal Management Systems Conference Proceedings";conference and proceedings;"-";0,139;-;3;0;13;0;5;12;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
77;21100242219;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,138;-;15;0;275;0;158;272;0,57;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
78;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,138;-;16;58;240;369;58;237;0,26;6,36;17,04;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
79;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,136;-;12;0;126;0;37;125;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
80;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,136;-;11;140;146;1337;7;144;0,09;9,55;17,75;0;0;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
81;21100547059;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,135;-;3;0;18;0;4;17;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
82;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,133;-;17;84;201;1122;22;196;0,26;13,36;21,71;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
83;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,132;-;6;0;397;0;46;396;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
84;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,132;-;5;0;52;0;15;50;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
85;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,132;-;34;307;625;3609;153;599;0,17;11,76;28,53;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
86;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,131;-;12;0;350;0;93;345;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
87;21100218061;"DCNET 2012, ICE-B 2012, OPTICS 2012 - Proceedings of the International Conference on Data Communication Networking, e-Business and Optical Communication Systems, ICETE";conference and proceedings;"-";0,130;-;6;0;54;0;23;52;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
88;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,130;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
89;21100269611;"Research and Applications in Structural Engineering, Mechanics and Computation - Proceedings of the 5th International Conference on Structural Engineering, Mechanics and Computation, SEMC 2013";conference and proceedings;"-";0,130;-;7;0;192;0;31;190;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
90;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,128;-;6;0;47;0;19;46;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
91;21100216939;"Advances in Pavement Design Through Full-Scale Accelerated Pavement Testing - Proceedings of the 4th International Conference on Accelerated Pavement Testing";conference and proceedings;"-";0,128;-;4;0;26;0;6;24;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
92;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,128;-;21;0;834;0;101;833;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
