Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,127;Q4;14;26;112;806;10;112;0,11;31,00;43,24;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
9;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,178;Q4;22;52;168;1294;26;168;0,14;24,88;35,80;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,250;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
7;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,461;Q3;83;300;727;9594;1274;727;2,09;31,98;33,75;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,472;Q3;66;105;277;3105;380;277;1,69;29,57;31,22;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,834;Q2;78;95;243;2675;476;243;2,29;28,16;35,99;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
4;12100154903;"Food Science and Biotechnology";journal;"20926456, 12267708";;-;60;190;0;6035;0;0;0,00;31,76;35,46;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";;-;23;119;0;3068;0;0;0,00;25,78;35,88;0;0;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;7100153148;"Korean Journal of Microbiology";journal;"04402413";;-;13;56;0;1356;0;0;0,00;24,21;39,56;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology";"Immunology and Microbiology"
1;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;46;107;56;89;107;0,69;1,22;36,31;8;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
