Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12925;"Oecologia";journal;"00298549, 14321939";2,212;Q1;220;280;867;14474;2529;864;2,54;51,69;23,51;111;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,125;Q1;135;133;367;6238;935;367;2,36;46,90;28,19;22;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,823;Q1;90;9;33;730;85;33;2,11;81,11;22,22;3;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,794;Q1;118;93;270;4590;750;269;2,51;49,35;32,03;22;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,768;Q1;214;419;1271;20724;2904;1255;2,00;49,46;25,87;221;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,350;Q1;111;131;348;3844;673;346;1,83;29,34;33,84;64;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,301;Q1;115;78;224;2571;502;224;2,16;32,96;39,25;9;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;12165;"Marine Biology";journal;"00253162, 14321793";1,240;Q1;134;241;642;11187;1190;642;1,68;46,42;28,86;82;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,086;Q1;102;97;362;4081;672;359;1,84;42,07;27,93;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;17300;"Botanica Marina";journal;"00068055, 14374323";0,940;Q2;66;65;194;2494;231;194;1,15;38,37;32,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,912;Q2;70;113;271;5288;347;269;1,19;46,80;23,60;28;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;19836;"Mycorrhiza";journal;"14321890, 09406360";0,840;Q2;106;60;132;2432;203;130;1,35;40,53;27,34;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,799;Q2;108;78;298;3315;501;296;1,70;42,50;20,79;10;0;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
14;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,781;Q2;38;24;115;942;83;115;0,45;39,25;12,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q1); Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;29520;"Animal Cognition";journal;"14359448, 14359456";0,748;Q2;90;42;56;1796;99;55;1,89;42,76;39,29;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
16;24090;"Acta Ethologica";journal;"14379546, 08739749";0,632;Q2;36;17;34;851;35;34;1,15;50,06;34,48;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;36093;"Pedobiologia";journal;"00314056, 18731511";0,538;Q3;80;43;232;1383;182;232;0,67;32,16;28,87;18;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,527;Q3;90;79;223;3167;313;223;1,16;40,09;21,76;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Endocrinology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,496;Q3;67;41;108;1927;106;108;0,79;47,00;25,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,478;Q3;53;40;171;1419;119;170;0,72;35,48;29,79;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,477;Q3;46;63;203;1999;116;203;0,60;31,73;31,48;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
22;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,441;Q3;58;46;212;2105;135;210;0,85;45,76;26,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";0,370;Q3;94;36;19;1586;15;19;0,79;44,06;23,53;10;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,315;Q3;41;28;66;773;44;63;0,61;27,61;2,33;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
25;22655;"Mammalian Biology";journal;"16165047, 16181476";0,296;Q3;53;90;136;2480;56;136;0,36;27,56;28,85;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
26;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,277;-;76;35;105;735;31;105;0,31;21,00;24,39;3;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
27;22653;"Mammalia";journal;"18641547, 00251461";0,261;Q4;42;59;162;1413;53;141;0,30;23,95;29,55;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
28;22550;"Web Ecology";journal;"21933081, 13991183";0,260;Q4;22;12;12;289;3;12;0,25;24,08;20,00;4;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,252;Q4;26;16;48;412;14;44;0,33;25,75;11,11;3;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;23886;"Telma (discontinued)";journal;"03404927";0,244;Q4;8;18;43;329;12;43;0,36;18,28;0,00;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;101700;"European Journal of Wildlife Research";journal;"16124642";0,202;Q4;59;55;154;1412;34;154;0,25;25,67;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,187;Q4;50;114;332;2437;82;332;0,26;21,38;47,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,185;Q4;42;36;82;1348;24;82;0,16;37,44;31,51;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,180;-;12;336;72;198;21;72;0,00;0,59;24,11;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
35;22606;"Excellence in Ecology";book series;"09322205";0,173;Q4;10;0;4;0;2;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,117;Q4;27;38;94;85;10;94;0,07;2,24;27,78;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
37;22325;"Hercynia";journal;"00180637";;-;10;7;0;355;0;0;0,00;50,71;30,77;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
38;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";;-;53;22;0;946;0;0;0,00;43,00;29,55;1;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
39;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;11;53;157;6;51;0,14;14,27;8,33;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
