Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,772;Q1;109;87;195;2626;290;177;1,44;30,18;49,45;31;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q1;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,758;Q1;87;41;106;1049;91;105;0,68;25,59;25,68;34;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
4;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";0,685;Q1;144;102;253;3279;485;249;1,76;32,15;42,43;51;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
5;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,531;Q1;68;15;65;1495;112;63;1,47;99,67;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
6;26361;"Demographic Research";journal;"14359871";0,508;Q2;81;35;42;1394;41;42;0,80;39,83;35,00;12;0;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q2)";"Social Sciences"
7;28757;"Geographische Zeitschrift";journal;"00167479";0,498;Q1;22;12;46;639;48;45;1,00;53,25;42,86;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;13360;"Knowledge Organization";journal;"09437444";0,430;Q1;35;16;40;549;12;40;0,34;34,31;26,67;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
9;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,415;Q1;21;18;47;897;41;47;0,73;49,83;13,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q1;40;19;72;968;44;72;0,38;50,95;24,24;0;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,399;Q1;42;25;80;809;63;80;0,74;32,36;17,78;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
12;20642;"Empirical Economics";journal;"14358921, 03777332";0,395;Q2;68;46;111;1274;57;111;0,53;27,70;12,79;30;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,381;Q2;77;39;105;1219;52;103;0,53;31,26;18,03;18;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
14;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,359;Q2;37;30;77;1605;48;74;0,73;53,50;21,21;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
15;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,358;Q2;41;29;90;1385;52;89;0,62;47,76;17,07;5;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
16;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,352;Q2;25;31;73;970;41;72;0,72;31,29;15,58;1;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;144796;"Linguistic Review";journal;"01676318, 16133676";0,325;Q1;41;11;44;518;31;44;0,56;47,09;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
18;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,323;Q2;37;0;35;0;38;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
19;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,321;Q2;20;7;26;104;5;25;0,18;14,86;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,292;Q2;15;38;113;1066;36;113;0,30;28,05;8,33;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
21;145510;"Libri";journal;"18658423, 00242667";0,291;Q2;30;27;83;645;27;83;0,52;23,89;46,34;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
22;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,284;Q2;47;64;213;1381;126;192;0,63;21,58;37,40;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
23;5600157616;"Text and Talk";journal;"18607330, 18607349";0,277;Q1;52;22;74;895;42;69;0,57;40,68;64,00;2;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
24;5800208165;"Probus";journal;"16134079, 09214771";0,272;Q1;36;10;32;465;25;32;0,82;46,50;83,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;28756;"Geographische Rundschau";journal;"00167460";0,270;Q2;13;93;252;1662;60;252;0,27;17,87;16,52;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
26;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,266;Q2;61;21;80;825;56;80;0,37;39,29;15,00;6;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,258;Q2;26;41;107;1135;16;107;0,17;27,68;14,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,249;Q2;9;19;70;196;31;70;0,77;10,32;12,50;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q2)";"Social Sciences"
29;28104;"Die Erde";journal;"00139998";0,246;-;29;22;62;912;28;62;0,55;41,45;16,22;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
30;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q2;47;22;61;715;25;59;0,23;32,50;47,06;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
31;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,237;Q1;22;149;192;3360;39;189;0,20;22,55;21,18;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
33;23836;"Linguistics";journal;"00243949, 1613396X";0,228;Q2;56;32;109;1516;55;109;0,47;47,38;61,22;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,227;Q2;27;48;138;1321;51;138;0,39;27,52;34,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
35;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;Q2;23;9;27;250;9;27;0,33;27,78;6,67;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
36;20905;"Kriminalistik";journal;"00234699";0,219;Q2;9;130;369;1025;34;363;0,10;7,88;14,94;0;0;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
37;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q2;64;12;47;464;37;47;0,80;38,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
38;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,211;-;38;0;671;0;617;669;0,92;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
39;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,211;Q2;56;73;61;2102;21;60;0,34;28,79;47,86;0;0;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
40;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,210;Q3;19;29;58;1561;9;54;0,16;53,83;22,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
41;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q3;28;24;61;825;16;60;0,23;34,38;48,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
42;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,202;Q3;26;50;176;1938;48;174;0,32;38,76;19,05;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
43;5700153989;"Semiotica";journal;"00371998, 16133692";0,199;Q2;42;105;298;2963;48;294;0,18;28,22;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;18192;"Soziale Welt";journal;"00386073";0,199;Q3;18;25;70;1232;21;69;0,17;49,28;20,00;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
45;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q3;16;29;76;557;10;71;0,14;19,21;52,00;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
46;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q2;12;21;73;359;15;73;0,20;17,10;11,11;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
47;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,189;Q2;27;17;117;0;48;117;0,36;0,00;24,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
48;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,187;-;38;0;916;0;550;913;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
49;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,187;Q3;27;26;65;909;21;61;0,39;34,96;32,14;4;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
50;14980;"Humor";journal;"16133722, 09331719";0,184;Q2;53;15;57;479;21;57;0,51;31,93;29,63;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
51;17650;"Communications";journal;"03412059, 16134087";0,177;Q3;44;26;69;875;15;69;0,20;33,65;23,26;3;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
52;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,170;Q3;34;128;393;1883;148;371;0,32;14,71;24,76;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
53;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,169;Q2;42;16;35;859;25;19;0,88;53,69;18,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;24540;"Eisenbahningenieur";trade journal;"00132810";0,165;Q2;6;158;462;296;23;365;0,04;1,87;8,65;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
56;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,163;Q3;66;43;75;777;5;73;0,08;18,07;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
57;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,156;Q2;17;9;29;551;7;29;0,20;61,22;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
58;25867;"Internationale Politik";journal;"1430175X";0,154;Q3;8;109;254;373;24;252;0,10;3,42;20,37;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,154;Q3;11;30;144;695;19;142;0,14;23,17;3,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,151;Q2;17;49;52;1909;10;52;0,19;38,96;24,32;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;5600153926;"Multilingua";journal;"01678507, 16133684";0,149;Q2;39;17;46;582;25;46;0,61;34,24;68,75;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
62;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,146;Q3;13;26;24;1868;1;24;0,04;71,85;30,77;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,143;Q1;8;9;8;390;4;8;0,50;43,33;30,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
64;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,142;Q2;14;15;33;801;6;33;0,13;53,40;27,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
65;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,141;Q3;10;90;118;391;6;112;0,06;4,34;28,09;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
66;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,139;Q2;34;15;37;705;16;36;0,43;47,00;38,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
67;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,138;Q3;24;26;53;643;10;53;0,17;24,73;26,67;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
68;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,134;Q2;16;13;49;260;11;44;0,22;20,00;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,132;Q3;16;29;100;768;16;100;0,08;26,48;9,30;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
70;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,132;Q3;5;27;80;339;7;77;0,12;12,56;26,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
71;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,131;Q2;47;50;153;1688;52;126;0,32;33,76;40,35;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,129;Q3;10;0;96;0;15;96;0,16;0,00;0,00;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
73;145590;"Folia Linguistica";journal;"01654004, 16147308";0,127;Q2;29;12;44;806;14;44;0,25;67,17;46,15;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
74;16200154736;"Germania";book series;"00168874";0,127;Q2;12;16;21;863;7;21;0,33;53,94;45,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
75;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,126;Q3;38;19;44;763;10;44;0,27;40,16;28,95;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
76;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,125;Q2;11;12;11;610;1;11;0,09;50,83;24,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
77;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,125;Q2;53;17;59;733;16;59;0,36;43,12;69,57;1;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;22166;"Osteuropa";journal;"00306428";0,124;Q3;11;117;260;462;18;259;0,07;3,95;29,75;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
79;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,123;Q2;16;27;66;624;8;66;0,15;23,11;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
80;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
81;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,121;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,118;Q3;23;16;51;362;5;51;0,09;22,63;6,25;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
83;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,115;Q3;21;13;70;457;9;70;0,08;35,15;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
84;5700183838;"Muttersprache";journal;"0027514X";0,113;Q3;7;22;23;650;3;23;0,13;29,55;16,67;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
85;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,113;Q2;8;32;89;1229;8;89;0,07;38,41;52,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,112;Q3;6;21;14;783;1;14;0,07;37,29;60,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q2;13;12;56;2481;12;56;0,21;206,75;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
