Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;29,73;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,622;Q1;84;117;302;3381;646;300;2,16;28,90;40,05;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,588;Q1;23;7;94;418;49;91;0,39;59,71;45,00;6;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,582;Q1;33;26;89;1969;73;87;0,60;75,73;34,21;3;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;69772;"Anthropologie";journal;"00035521";0,429;Q2;35;29;85;1379;63;83;0,54;47,55;31,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
6;17363;"Revue Francaise de Sociologie";journal;"00352969";0,403;Q2;36;20;70;1334;65;66;0,78;66,70;44,00;4;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
7;19900192003;"Sapiens";journal;"19933819, 19933800";0,390;Q2;24;5;37;280;39;35;0,41;56,00;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
8;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,381;Q2;12;16;55;572;22;52;0,35;35,75;48,15;0;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;18775;"Sociologie du Travail";journal;"00380296";0,372;Q2;29;27;85;1185;42;85;0,48;43,89;37,84;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
10;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,359;Q2;22;11;65;547;34;63;0,35;49,73;41,67;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
11;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q1;15;14;50;747;28;41;0,42;53,36;34,48;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
12;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,336;Q2;17;41;89;1351;33;84;0,39;32,95;36,17;0;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;5700165656;"Politix";journal;"02952319, 19538286";0,335;Q2;21;33;121;1636;46;107;0,28;49,58;39,39;2;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
14;40309;"Population";journal;"19589190, 16342941";0,298;Q2;38;17;65;1014;45;63;0,69;59,65;58,82;3;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
15;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
16;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,242;Q3;15;29;41;1745;10;40;0,29;60,17;58,33;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;27371;"Population and Societies";journal;"01847783";0,241;Q1;15;18;33;100;14;33;0,52;5,56;52,38;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q3); Health (social science) (Q3)";"Social Sciences"
18;5600155187;"Reseaux";journal;"17775809, 07517971";0,241;Q3;20;32;127;1140;35;125;0,27;35,63;38,46;0;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
19;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,237;Q2;12;9;54;690;26;48;0,41;76,67;30,77;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
20;28109;"Espace Geographique (discontinued)";journal;"00462497";0,231;Q3;20;18;83;639;35;80;0,39;35,50;53,57;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,224;Q3;9;38;108;709;22;94;0,15;18,66;40,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
22;21100293216;"Recherche et Formation";journal;"09881824";0,224;Q3;8;23;84;701;16;74;0,13;30,48;54,17;1;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011-2021";"Education (Q3)";"Social Sciences"
23;20062;"Economie et Statistique";journal;"17775574, 03361454";0,222;Q3;16;35;129;1211;56;117;0,41;34,60;50,65;13;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;78798;"Ethnologie Francaise";journal;"00462616";0,217;Q2;15;71;191;1813;27;186;0,15;25,54;61,54;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
25;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,216;Q3;17;56;186;1223;37;182;0,18;21,84;34,72;6;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,214;Q3;8;47;84;1246;24;71;0,24;26,51;50,00;0;0;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
27;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,210;Q3;20;9;16;468;7;15;0,44;52,00;28,57;7;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;18400156703;"Actuel Marx";journal;"09944524";0,209;Q3;7;46;55;1793;13;48;0,31;38,98;28,26;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,209;Q2;18;13;44;724;19;41;0,48;55,69;28,57;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;15355;"Travail Humain";journal;"00411868";0,209;Q4;25;18;45;994;20;43;0,56;55,22;35,71;2;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
31;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,208;Q3;18;22;73;667;19;47;0,25;30,32;57,69;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
32;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,207;Q2;8;27;91;654;14;76;0,13;24,22;69,44;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
33;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,205;Q2;8;22;57;1474;22;57;0,22;67,00;73,81;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
34;21323;"Flux";journal;"11542721";0,205;Q3;15;19;69;618;14;60;0,21;32,53;46,43;1;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
35;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,199;Q3;22;41;74;976;35;73;0,43;23,80;34,88;1;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,198;Q3;22;54;114;1668;37;98;0,34;30,89;32,28;11;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
37;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;8;125;245;53;114;0,03;30,63;66,67;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
38;11700154364;"Alter";journal;"18750672, 18750680";0,190;Q4;25;30;81;920;24;67;0,28;30,67;50,85;7;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Psychiatry and Mental Health (Q3); Health Policy (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
39;27464;"Annales de Geographie";journal;"00034010";0,190;Q3;20;37;91;1549;32;88;0,30;41,86;43,24;5;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;62388;"Esprit";journal;"00140759, 21114579";0,189;Q3;10;231;548;1395;30;467;0,06;6,04;22,14;5;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,189;Q3;6;58;209;649;9;186;0,07;11,19;21,74;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,188;Q4;5;16;40;649;6;40;0,15;40,56;63,89;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
43;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,187;Q3;5;115;264;540;14;215;0,05;4,70;46,74;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
44;5700163865;"Critique Internationale";journal;"12907839";0,186;Q3;20;41;122;1771;37;108;0,33;43,20;60,42;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
45;17600155220;"Geneses";journal;"11553219";0,183;Q2;24;44;97;824;26;96;0,30;18,73;30,77;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
46;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,180;Q3;21;30;104;1406;29;103;0,18;46,87;53,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
47;26804;"Espace-Populations-Societes";journal;"07557809";0,177;Q3;15;26;103;732;14;98;0,08;28,15;44,83;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
48;14394;"Etudes Rurales";journal;"00142182";0,174;Q3;14;17;64;431;21;60;0,23;25,35;48,15;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,172;Q4;7;31;50;847;9;47;0,14;27,32;58,93;0;0;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
50;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,165;Q4;22;56;80;2553;32;80;0,45;45,59;40,96;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
51;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,163;Q3;18;72;108;1698;16;103;0,10;23,58;30,30;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;65763;"Homme";journal;"04394216, 19538103";0,163;Q3;17;27;98;695;17;98;0,17;25,74;25,93;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
53;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,159;Q4;12;22;78;855;18;66;0,16;38,86;53,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
54;144792;"Geographie Economie Societe";journal;"1295926X";0,158;Q3;18;21;56;925;10;51;0,08;44,05;44,83;0;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,158;Q3;17;32;109;1241;21;102;0,14;38,78;37,93;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,157;-;16;38;133;1886;33;116;0,32;49,63;14,46;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,154;Q2;9;24;51;743;7;38;0,11;30,96;23,08;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
58;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,152;Q2;10;7;65;288;17;64;0,23;41,14;45,45;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
59;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,149;Q3;10;54;124;603;17;124;0,13;11,17;36,54;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
60;53422;"Recherche - Transports - Securite";journal;"07618980";0,147;Q4;12;17;44;609;6;39;0,11;35,82;23,81;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
61;24276;"Revue d'Economie Politique";journal;"03732630";0,147;Q3;17;42;117;1867;27;112;0,15;44,45;27,06;8;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
62;69182;"Urban Morphology";journal;"10274278";0,141;Q3;30;22;99;402;38;51;0,41;18,27;33,33;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
63;5600152870;"Langage et Societe";journal;"01814095";0,140;Q3;19;38;92;1354;15;89;0,15;35,63;71,74;3;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
64;19700168309;"Archipel";journal;"00448613";0,139;Q2;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
65;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,137;Q3;10;19;62;534;13;61;0,21;28,11;75,00;1;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;21100230900;"Mediterranee";journal;"00258296, 17608538";0,135;Q3;10;25;51;911;13;47;0,25;36,44;42,50;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;5600153192;"Annales";journal;"03952649";0,134;Q4;23;62;80;2918;35;77;0,36;47,06;39,47;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q3;6;16;26;593;8;24;0,62;37,06;20,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
69;12603;"Revue de Geographie Alpine";journal;"00351121";0,133;Q4;18;40;74;1298;29;67;0,37;32,45;31,71;9;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
70;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q4;9;28;69;1388;11;66;0,19;49,57;52,50;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,132;Q2;6;31;55;683;11;49;0,28;22,03;26,32;7;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;17700156014;"Travail, Genre et Societes";journal;"12946303";0,132;Q4;18;29;94;604;11;88;0,11;20,83;81,58;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;5800207561;"Langue Francaise";journal;"00238368";0,131;Q3;18;33;116;1100;23;115;0,12;33,33;57,89;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
74;5700157895;"Enfance";journal;"00137545";0,129;Q4;15;34;87;1215;12;78;0,15;35,74;63,49;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
75;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,129;Q4;9;30;23;916;7;22;0,30;30,53;52,38;0;0;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
76;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,127;Q3;9;19;34;801;5;34;0,13;42,16;28,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;5700185694;"La Linguistique";journal;"0075966X";0,126;Q3;7;12;45;370;5;36;0,10;30,83;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,126;Q3;11;14;43;635;12;39;0,12;45,36;36,00;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
79;21100241806;"Archeo-Nil";journal;"11610492";0,125;Q3;7;1;18;39;3;17;0,17;39,00;25,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;5600152922;"Revue du MAUSS";journal;"12474819";0,125;Q4;14;54;172;850;18;168;0,09;15,74;13,73;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,125;Q3;12;16;47;493;8;43;0,11;30,81;34,62;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
82;29105;"Herodote";journal;"0338487X";0,123;Q4;11;51;130;834;5;127;0,03;16,35;25,00;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
83;17600155119;"Histoire Urbaine";journal;"16280482";0,123;Q3;9;20;76;680;9;75;0,08;34,00;44,44;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
84;16445;"Mouvement Social";journal;"00272671, 19618646";0,123;Q4;14;31;124;1873;13;123;0,10;60,42;44,83;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,123;Q3;10;12;47;756;9;47;0,21;63,00;23,81;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
86;17600155215;"Spirale";journal;"12784699";0,123;Q4;6;118;299;644;6;283;0,01;5,46;63,08;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
87;17600155118;"Temps des Medias";journal;"17642507";0,123;Q4;8;38;102;1141;7;93;0,05;30,03;42,42;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
88;5600153348;"Terrain";journal;"07605668, 17775450";0,123;Q3;7;22;59;691;13;59;0,27;31,41;42,31;1;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
89;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,122;Q3;4;0;28;0;2;26;0,12;0,00;0,00;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
