Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,352;Q2;52;66;208;694;48;208;0,22;10,52;23,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,258;Q2;46;76;162;976;29;158;0,14;12,84;14,89;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
3;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,233;Q2;95;250;494;3501;167;494;0,35;14,00;29,39;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;12330;"Journal of Materials Science and Technology";journal;"10050302";0,231;Q2;118;248;556;2953;151;556;0,27;11,91;26,83;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,188;Q2;15;172;484;2420;101;484;0,21;14,07;37,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
6;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,172;Q3;49;83;243;1107;41;243;0,15;13,34;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
7;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,172;Q3;45;159;796;0;164;796;0,19;0,00;29,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;27919;"Rare Metals";journal;"10010521, 18677185";0,158;Q3;59;67;195;774;28;195;0,17;11,55;26,42;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;80006;"Metally";journal;"08695733";0,136;Q3;10;99;228;1287;13;228;0,06;13,00;40,94;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q3)";"Materials Science"
10;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,134;Q3;7;108;186;0;12;186;0,06;0,00;30,73;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q3)";"Materials Science"
11;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,130;Q3;36;84;324;0;50;321;0,15;0,00;26,97;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
12;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,129;Q3;14;51;120;623;14;120;0,09;12,22;26,62;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;29698;"Journal of Iron and Steel Research";journal;"10010963";0,128;Q3;20;105;268;668;12;268;0,04;6,36;24,44;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,128;Q3;27;137;442;538;16;442;0,04;3,93;24,28;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,127;Q3;9;87;270;846;9;270;0,04;9,72;22,73;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
16;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,127;Q3;44;81;184;1156;13;184;0,06;14,27;18,75;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
17;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,125;Q3;12;101;202;1362;76;202;0,38;13,49;50,57;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
18;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,123;Q3;11;104;297;827;26;297;0,09;7,95;36,47;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
19;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,121;Q3;12;267;504;0;23;504;0,05;0,00;29,93;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
20;28479;"Teshugang/Special Steel";journal;"10038620";0,120;Q3;7;54;133;0;5;133;0,04;0,00;29,59;0;0;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q3)";"Materials Science"
21;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,109;-;23;123;444;117;20;444;0,05;0,95;30,99;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
22;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q3;13;41;128;449;9;128;0,04;10,95;25,60;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
23;28942;"Zhuzao/Foundry";journal;"10014977";0,107;Q3;14;119;257;0;8;257;0,03;0,00;26,41;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
24;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,106;Q4;25;94;185;852;11;185;0,05;9,06;31,10;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
25;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,106;Q4;15;81;358;0;18;358;0,06;0,00;29,00;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
26;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,104;Q4;36;306;848;1619;28;848;0,02;5,29;30,49;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
27;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,103;Q4;14;83;124;0;6;124;0,05;0,00;41,71;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
28;28422;"Stal";journal;"0038920X";0,102;Q4;11;313;752;1216;54;752;0,07;3,88;25,94;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
29;28901;"Tsvetnye Metally";journal;"03722929";0,102;Q4;16;268;554;0;25;554;0,05;0,00;32,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
30;65661;"Wuhan Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Wuhan University of Science and Technology (Natural Science Edition)";journal;"10014985";0,102;Q4;6;85;135;0;5;135;0,04;0,00;32,77;0;0;China;Asiatic Region;"China Educ Book Import Export Corp.";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
31;29743;"Guijinshu/Precious Metals";journal;"10040676";0,101;Q4;5;38;79;0;1;79;0,01;0,00;32,17;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
32;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,101;Q4;19;143;309;0;4;309;0,01;0,00;27,76;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
33;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;10;30;207;2;30;0,05;20,70;27,78;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;74356;"Anais - 10th Semiario de Metals nao Ferrosos";conference and proceedings;"-";0,100;-;1;0;54;0;2;53;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
35;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,100;Q4;9;132;222;0;0;222;0,00;0,00;30,72;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
36;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,100;Q4;8;206;455;786;23;455;0,05;3,82;29,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
37;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;242;212;355;2;200;0,01;1,47;13,49;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,100;Q4;10;58;141;0;2;141;0,01;0,00;28,86;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
39;86024;"Rasplavy";journal;"02350106";0,100;Q4;10;73;241;959;10;241;0,04;13,14;34,68;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
40;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";0,100;Q4;4;43;76;0;1;76;0,01;0,00;22,77;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
41;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,100;Q4;11;82;143;0;3;143;0,02;0,00;27,43;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;68;129;0;0;129;0,00;0,00;26,34;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
