Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,941;Q1;46;61;186;241;132;186;0,70;3,95;20,87;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q1)";"Materials Science"
2;27209;"Solid State Technology";trade journal;"0038111X";0,693;Q2;27;173;264;597;229;264;0,84;3,45;8,61;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,648;Q2;27;47;168;527;61;149;0,35;11,21;13,21;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,598;Q2;44;245;318;508;133;232;0,43;2,07;14,29;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;17801;"Materials Evaluation";trade journal;"00255327";0,479;Q2;35;67;186;752;51;185;0,27;11,22;7,69;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;32694;"Tappi Journal";trade journal;"07341415";0,478;Q2;48;84;517;29;332;517;0,63;0,35;20,86;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;27178;"Semiconductor International";trade journal;"01633767";0,414;Q3;21;217;270;395;121;270;0,41;1,82;14,12;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
8;26719;"Microlithography World";trade journal;"1074407X";0,409;Q2;10;21;46;51;36;46;1,06;2,43;9,52;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
9;27868;"Plating and Surface Finishing";trade journal;"03603164";0,360;Q3;27;76;202;921;75;202;0,31;12,12;20,00;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
10;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,349;Q3;52;169;372;1108;135;360;0,41;6,56;10,14;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;17802;"Materials Performance";trade journal;"00941492";0,317;Q2;29;143;394;369;70;308;0,17;2,58;13,79;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;19882;"Advanced Materials and Processes";trade journal;"08827958";0,244;Q3;41;171;212;25;79;212;0,29;0,15;14,29;0;0;United States;Northern America;"ASM International";"1985-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;24116;"Advanced Packaging";trade journal;"10650555";0,224;Q3;12;21;103;94;24;103;0,20;4,48;18,92;0;0;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
14;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,215;Q3;5;57;21;25;3;21;0,10;0,44;14,29;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Materials Science"
15;17611;"NLGI Spokesman";trade journal;"00276782";0,211;Q3;15;47;105;142;14;73;0,11;3,02;31,58;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
16;15905;"Geosynthetics";trade journal;"19318189";0,185;Q3;13;34;97;129;14;97;0,16;3,79;5,88;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q2); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
17;71198;"AISE Steel Technology";trade journal;"15285855";0,171;Q2;11;95;96;142;10;96;0,10;1,49;5,56;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q2)";"Materials Science"
18;19821;"Wire Journal International";trade journal;"02774275";0,158;Q3;14;235;123;389;29;123;0,26;1,66;6,56;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
19;17411;"Stahlbau";trade journal;"14371049, 00389145";0,151;Q3;23;125;316;1138;100;316;0,33;9,10;5,00;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,132;Q3;14;13;284;0;28;284;0,09;0,00;11,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
21;15257;"Pulp and Paper";trade journal;"00334081";0,127;Q3;12;152;219;85;13;219;0,06;0,56;17,78;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
22;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,122;Q3;7;16;172;46;5;172;0,01;2,88;27,27;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
23;14696;"Converting Magazine";trade journal;"07467141";0,120;Q3;2;192;40;0;2;40;0,05;0,00;22,22;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
24;13589;"Composites Technology";trade journal;"10834117";0,118;Q4;7;19;31;0;3;31;0,10;0,00;40,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
25;16463;"Melliand International";trade journal;"09479163";0,117;Q3;14;76;233;238;17;233;0,06;3,13;8,89;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
26;19612;"Lightwave";trade journal;"07415834";0,116;Q4;6;377;148;24;10;148;0,05;0,06;11,11;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,115;Q3;8;417;295;14;9;223;0,03;0,03;13,56;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;27260;"Light Metal Age";trade journal;"00243345";0,113;Q3;15;112;53;257;10;53;0,26;2,29;7,69;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;28417;"Ink World";trade journal;"1093328X";0,110;Q4;2;172;89;56;1;89;0,01;0,33;30,77;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;84226;"Textiles Panamericanos";trade journal;"00493570";0,108;Q4;1;47;138;0;2;138;0,02;0,00;6,67;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
31;14399;"Plastics Technology";trade journal;"00321257";0,107;Q4;10;297;3;0;0;3;0,00;0,00;20,00;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
32;14229;"Modern Plastics";trade journal;"00268275";0,106;Q4;6;299;76;0;1;76;0,00;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
33;17705;"Modern Steel Construction";trade journal;"00268445";0,105;Q4;12;166;4;0;0;4;0,00;0,00;8,33;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
34;20565;"Die Casting Engineer";trade journal;"0012253X";0,103;Q4;11;52;92;0;2;85;0,03;0,00;7,69;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
35;29638;"Foundry Management and Technology";trade journal;"03608999";0,103;Q4;6;163;60;0;3;60;0,00;0,00;100,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,103;Q4;12;65;194;140;12;194;0,07;2,15;19,44;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
37;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,102;Q4;11;0;57;0;3;57;0,05;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
38;84925;"Textile Topics";trade journal;"10435239";0,102;Q4;4;3;9;15;1;9;0,20;5,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
39;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,101;Q4;6;252;34;51;0;34;0,00;0,20;7,69;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
40;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;103;116;0;0;63;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
41;15998;"International Fiber Journal";trade journal;"1049801X";0,100;Q4;8;86;118;0;4;118;0,03;0,00;20,69;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;0;230;0;0;209;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
43;96726;"Iron Age New Steel";trade journal;"10741690";0,100;Q4;5;122;89;0;3;89;0,06;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
44;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;78;223;0;1;223;0,01;0,00;28,57;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
45;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;107;53;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
46;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;237;104;0;1;104;0,01;0,00;50,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
47;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;248;57;0;0;57;0,00;0,00;23,53;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;61;294;0;0;294;0,00;0,00;34,38;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;231;325;35;1;133;0,00;0,15;26,32;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
50;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;723;0;0;723;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
51;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;195;115;0;0;80;0,00;0,00;43,48;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
52;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;30;63;28;0;63;0,00;0,93;75,00;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
53;15286;"AATCC Review";trade journal;"15328813, 23305525";;-;30;85;0;656;0;0;0,00;7,72;26,23;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
54;69128;"Concrete Producer";trade journal;"15280187";;-;4;152;0;1;0;0;0,00;0,01;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction; Materials Science (miscellaneous)";"Engineering; Materials Science"
55;27894;"Gatfworld";trade journal;"10480293";;-;3;50;0;0;0;0;0,00;0,00;7,69;0;0;United States;Northern America;"Graphic Arts Technical Foundation";"2001-2006";"Electronic, Optical and Magnetic Materials";"Materials Science"
56;15927;"IFAI's Marine Fabricator";trade journal;"10798250";;-;1;7;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management; Ceramics and Composites; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
57;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;82;238;4;2;238;0,01;0,05;68,18;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
58;4100151611;"Printwear";trade journal;"15227898";;-;2;70;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing; Materials Science (miscellaneous); Mechanics of Materials";"Business, Management and Accounting; Engineering; Materials Science"
59;110259;"Solutions";trade journal;"15370275";;-;7;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
60;12849;"Stitches Magazine";trade journal;"08995893";;-;1;17;0;0;0;0;0,00;0,00;44,44;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous)";"Materials Science"
61;38631;"Textile Industries";trade journal;"00404985";;-;2;84;0;0;0;0;0,00;0,00;20,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969-1970, 1972-1979, 1981-1984, 2001";"Polymers and Plastics";"Materials Science"
