Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;72911;"African Archaeological Review";journal;"15729842, 02630338";0,776;Q1;43;16;38;702;55;33;1,31;43,88;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;13464;"Psychological Record";journal;"00332933, 21633452";0,416;Q2;59;35;110;1476;142;109;1,35;42,17;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,266;Q1;29;24;60;1351;29;56;0,44;56,29;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;29205;"Physics in Perspective";journal;"14226960, 14226944";0,164;Q2;17;23;59;1132;13;48;0,20;49,22;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
5;28482;"Gesnerus";journal;"00169161";0,151;Q3;12;9;35;330;11;32;0,28;36,67;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
6;85336;"Anthropos";journal;"02579774";0,148;Q3;15;33;108;1345;14;102;0,11;40,76;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,137;Q1;21;30;65;948;44;65;0,20;31,60;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
8;21100286926;"Religions";journal;"20771444";0,131;Q2;37;43;9;2296;7;8;0,78;53,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,124;Q2;3;10;71;238;3;63;0,08;23,80;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,118;Q3;13;14;64;883;10;61;0,08;63,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
11;16800154732;"Acta Musicologica";journal;"00016241";0,116;Q2;8;13;36;738;3;36;0,04;56,77;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
12;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,111;Q4;3;9;44;409;2;41;0,03;45,44;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,111;Q2;6;32;71;563;7;66;0,09;17,59;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,103;Q3;6;0;10;0;1;8;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,102;Q3;5;3;9;524;0;9;0,00;174,67;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
16;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;9;20;660;2;20;0,10;73,33;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
17;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;11;31;577;5;30;0,17;52,45;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;30;0;1;30;0,03;0,00;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;135;365;0;1;287;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;21100262316;"Archaologie der Schweiz";journal;"02559005";;-;3;25;0;47;0;0;0,00;1,88;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
22;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";;-;2;4;0;125;0;0;0,00;31,25;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History; Religious Studies";"Arts and Humanities"
23;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";;-;2;20;0;662;0;0;0,00;33,10;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies";"Arts and Humanities"
24;5800207912;"Italienisch";journal;"01714996";;-;2;18;0;465;0;0;0,00;25,83;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;85;473;9;77;0,08;22,52;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
26;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";;-;3;28;0;1989;0;0;0,00;71,04;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History; Religious Studies";"Arts and Humanities"
27;5800158153;"Vox Romanica";journal;"0042899X";;-;4;9;0;356;0;0;0,00;39,56;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
