Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,736;Q1;48;29;78;619;137;76;1,84;21,34;28,13;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,575;Q1;55;45;145;1488;143;143;1,00;33,07;24,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Nursing"
3;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,445;Q1;72;112;295;1193;170;205;0,48;10,65;41,10;14;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,384;Q1;66;134;305;5559;207;294;0,66;41,49;43,11;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,351;Q2;50;45;159;863;85;84;0,41;19,18;88,46;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,281;Q3;19;24;73;180;17;61;0,30;7,50;76,47;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;15869;"Journal of Clinical Ethics";journal;"10467890";0,192;Q3;40;54;144;1245;48;128;0,17;23,06;40,48;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
8;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,165;Q4;35;44;145;504;45;131;0,21;11,45;81,54;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
9;15268;"Issues in Law and Medicine";journal;"87568160";0,110;Q4;15;12;52;279;13;48;0,14;23,25;16,67;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
10;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
11;21100390417;"AMA journal of ethics";journal;"23766980";0,101;-;40;159;183;1197;4;39;0,03;7,53;38,89;2;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
